"","Components of energy prices"
"0","Energy and supply"
"1","Network costs"
"2","Taxes, fees, levies and charges"
"3","Value added tax (VAT)"
"4","Renewable taxes"
"5","Capacity taxes"
"6","Environmental taxes"
"7","Renewable taxes allowance"
"8","Capacity taxes allowances"
"9","Environmental taxes allowance"
"a","Other allowance"
"b","Other"
"","Energy consumption"
"_0","Consumption of GJ - all bands"
"_1","Consumption less than 20 GJ - band D1"
"_2","Consumption from 20 GJ to 199 GJ - band D2"
"_3","Consumption 200 GJ or over - band D3"
"","Currency"
"__0","Euro"
"__1","Purchasing Power Standard"
"__2","National currency"
"","Unit of measure"
"___0","Kilowatt-hour"
"___1","Gigajoule (gross calorific value - GCV)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Sweden"
"____q","Liechtenstein"
"____r","United Kingdom"
"____s","Bosnia and Herzegovina"
"____t","Moldova"
"____u","North Macedonia"
"____v","Albania"
"____w","Serbia"
"____x","Türkiye"
"____y","Ukraine"
"____z","Georgia"
