"","Rechtsform der Betriebe"
"0","Insgesamt"
"1","Betriebe mit einem Inhaber"
"2","Juristische Personen"
"3","Gruppenbetriebe"
"","Standardoutput in Euros"
"_0","Insgesamt"
"_1","Null Euro"
"_2","Weniger als 2 000 Euro"
"_3","2 000 bis 3 999 Euro"
"_4","4 000 bis 7 999 Euro"
"_5","8 000 bis 14 999 Euro"
"_6","15 000 bis 24 999 Euro"
"_7","25 000 bis 49 999 Euro"
"_8","50 000 bis 99 999 Euro"
"_9","100 000 bis 249 999 Euro"
"_a","250 000 bis 499 999 Euro"
"_b","500 000 Euro und mehr"
"","Eurofarm Indikatoren"
"__00","Betr: Anz. Betriebe"
"__01","ha: Landwirtschaftliche Fläche"
"__02","GVE der Betriebe mit Viehbestand"
"__03","Standardoutput (SO) Euro"
"__04","Betr: Förderung ländlicher Raum"
"__05","LF(ha) der Betr.: Förderung ländlicher Raum"
"__06","SO (Euro) der Betr.: Förderung ländlicher Raum"
"__07","GVE der Betr.: Förderung ländlicher Raum"
"__08","Betr.: Förderung - Betriebe mit Inanspruchnahme von Beratungsdiensten"
"__09","LF(ha) der Betr.: Förderung - Betriebe mit Inanspruchnahme von Beratungsdiensten"
"__0a","SO (Euro) der Betr.: Förderung - Betriebe mit Inanspurchnahme Beratungsdiensten"
"__0b","GVE der Betr.: Förderung - Betriebe mit Inanspruchnahme Beratungsdiensten"
"__0c","Betr.: Förderung - Betriebe mit  Modernisierungsmaßnahmen"
"__0d","LF(ha) der Betr.: Förderung - Betriebe mit Modernisierungsmaßnahmen"
"__0e","SO (Euro) der Betr: Förderung - Betriebe mit Modernisierungsmaßnahmen"
"__0f","GVE der Betr: Förderung - Betriebe mit Modernisierungsmaßnahmen"
"__0g","Betr.: Förderung - Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0h","LF(ha) der Betr.: Förderung -Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0i","SO (Euro) der Betr.: Förderung - Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0j","GVE der Betr.: Förderung - Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0k","Betr.: Förderung - Maßnahmen zur Einhaltung von Normen"
"__0l","LF(ha) der Betr.: Förderung - Betriebe mit Inanspruchnahme Einhaltung von Normen"
"__0m","SO (Euro) der Betr.: Förderung - Betriebe mit Maßnahmen zur Einhaltung von Normen"
"__0n","GVE der Betr.: Förderung - Betriebe mit Maßnahmen zur Einhaltung von Normen"
"__0o","Betr: Förderung - Betriebe mit Teilnahme an Qualitätsregelungen"
"__0p","LF(ha) der Betr.: Förderung - Betriebe mit Teilnahme an Qualitätsregelungen"
"__0q","SO (Euro) der Betr.: Förderung - Betriebe mit Inanspruchnahme Teilnahme an Qualitätsregelungen"
"__0r","GVE der Betr.: Förderung - Betriebe mit Teilnahme an Qualitätsregelungen"
"__0s","Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0t","LF(ha) der Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0u","SO(Euro) der Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0v","GVE der Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0w","Betr.: Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__0x","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__0y","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__0z","GVE des Betr:Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__10","Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__11","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__12","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__13","GVE der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__14","Betr: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei ökologischem Landbau"
"__15","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei  ökologischem Landbau"
"__16","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei ökologischem Landbau"
"__17","GVE der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei  ökologischem Landbau"
"__18","Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
"__19","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
