"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Beladungs- oder Einschiffungsland/-region"
"_00","Europäische Union - 28 Länder (2013-2020)"
"_01","Europäische Union - 27 Länder (2007-2013)"
"_02","Europäische Union - 25 Länder (2004-2006)"
"_03","Europäische Union - 15 Länder (1995-2004)"
"_04","Belgien"
"_05","Bulgarien"
"_06","Tschechien"
"_07","Dänemark"
"_08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_09","Estland"
"_0a","Irland"
"_0b","Griechenland"
"_0c","Spanien"
"_0d","Frankreich"
"_0e","Kroatien"
"_0f","Italien"
"_0g","Zypern"
"_0h","Lettland"
"_0i","Litauen"
"_0j","Luxemburg"
"_0k","Ungarn"
"_0l","Malta"
"_0m","Niederlande"
"_0n","Österreich"
"_0o","Polen"
"_0p","Portugal"
"_0q","Rumänien"
"_0r","Slowenien"
"_0s","Slowakei"
"_0t","Finnland"
"_0u","Schweden"
"_0v","Europäische Freihandelsassoziation"
"_0w","Island"
"_0x","Liechtenstein"
"_0y","Norwegen"
"_0z","Schweiz"
"_10","Vereinigtes Königreich"
"_11","Montenegro"
"_12","Nordmazedonien"
"_13","Albanien"
"_14","Serbien"
"_15","Türkei"
"_16","Andorra"
"_17","Belarus"
"_18","Bosnien und Herzegowina"
"_19","Färöer (DK)"
"_1a","Gibraltar (UK)"
"_1b","Moldau"
"_1c","Monaco"
"_1d","Russland"
"_1e","San Marino"
"_1f","Ukraine"
"_1g","Vatikanstadt"
"_1h","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_1i","Algerien"
"_1j","Ägypten"
"_1k","Marokko"
"_1l","Tunesien"
"_1m","Westsahara"
"_1n","Sierra Leone"
"_1o","Vereinigte Staaten"
"_1p","Kasachstan"
"_1q","Kirgisistan"
"_1r","Tadschikistan"
"_1s","Turkmenistan"
"_1t","Usbekistan"
"_1u","Iran"
"_1v","Armenien"
"_1w","Aserbaidschan"
"_1x","Georgien"
"_1y","Irak"
"_1z","Israel"
"_20","Libanon"
"_21","Saudi-Arabien"
"_22","Syrien"
"_23","Alle Länder der Welt"
"_24","Sonstige"
"_25","Unbekannt"
"","Entladungs- oder Ausschiffungsland/-region"
"___00","Europäische Union - 28 Länder (2013-2020)"
"___01","Europäische Union - 27 Länder (2007-2013)"
"___02","Europäische Union - 25 Länder (2004-2006)"
"___03","Europäische Union - 15 Länder (1995-2004)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Europäische Freihandelsassoziation"
"___0w","Island"
"___0x","Liechtenstein"
"___0y","Norwegen"
"___0z","Schweiz"
"___10","Vereinigtes Königreich"
"___11","Montenegro"
"___12","Nordmazedonien"
"___13","Albanien"
"___14","Serbien"
"___15","Türkei"
"___16","Andorra"
"___17","Belarus"
"___18","Bosnien und Herzegowina"
"___19","Gibraltar (UK)"
"___1a","Moldau"
"___1b","Monaco"
"___1c","Russland"
"___1d","San Marino"
"___1e","Ukraine"
"___1f","Vatikanstadt"
"___1g","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"___1h","Algerien"
"___1i","Ägypten"
"___1j","Marokko"
"___1k","Tunesien"
"___1l","Westsahara"
"___1m","Sierra Leone"
"___1n","Vereinigte Staaten"
"___1o","Kasachstan"
"___1p","Kirgisistan"
"___1q","Tadschikistan"
"___1r","Turkmenistan"
"___1s","Usbekistan"
"___1t","Afghanistan"
"___1u","Iran"
"___1v","Armenien"
"___1w","Aserbaidschan"
"___1x","Georgien"
"___1y","Irak"
"___1z","Israel"
"___20","Jordanien"
"___21","Libanon"
"___22","Saudi-Arabien"
"___23","Syrien"
"___24","Alle Länder der Welt"
"___25","Sonstige"
"___26","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 28 Länder (2013-2020)"
"_____1","Europäische Union - 27 Länder (2007-2013)"
"_____2","Europäische Union - 25 Länder (2004-2006)"
"_____3","Europäische Union - 15 Länder (1995-2004)"
"_____4","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
