"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","KARLOVY VARY airport - Unknown airport - RUSSIA"
"__01","OSTRAVA/MOSNOV airport - Unknown airport - AUSTRIA"
"__02","OSTRAVA/MOSNOV airport - Unknown airport - BULGARIA"
"__03","OSTRAVA/MOSNOV airport - Unknown airport - CZECH REPUBLIC"
"__04","OSTRAVA/MOSNOV airport - Unknown airport - EGYPT"
"__05","OSTRAVA/MOSNOV airport - Unknown airport - GREECE"
"__06","OSTRAVA/MOSNOV airport - Unknown airport - SPAIN"
"__07","OSTRAVA/MOSNOV airport - Unknown airport - SPAIN"
"__08","OSTRAVA/MOSNOV airport - Unknown airport - ITALY"
"__09","OSTRAVA/MOSNOV airport - Unknown airport - SWEDEN"
"__0a","OSTRAVA/MOSNOV airport - Unknown airport - TUNISIA"
"__0b","OSTRAVA/MOSNOV airport - Unknown airport - TURKIYE"
"__0c","OSTRAVA/MOSNOV airport - Unknown airport - UNITED KINGDOM"
"__0d","PARDUBICE airport - Unknown airport - BULGARIA"
"__0e","PARDUBICE airport - Unknown airport - RUSSIA"
"__0f","PARDUBICE airport - Unknown airport - RUSSIA"
"__0g","PRAHA/RUZYNE airport - Unknown airport - UNITED ARAB EMIRATES"
"__0h","PRAHA/RUZYNE airport - Unknown airport - AUSTRIA"
