"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"_0","Total transported goods"
"_1","Products of agriculture, hunting, and forestry; fish and other fishing products"
"_2","Coal and lignite; crude petroleum and natural gas"
"_3","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"_4","Food products, beverages and tobacco"
"_5","Textiles and textile products; leather and leather products"
"_6","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"_7","Coke and refined petroleum products"
"_8","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"_9","Other non metallic mineral products"
"_a","Basic metals; fabricated metal products, except machinery and equipment"
"_b","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"_c","Transport equipment"
"_d","Furniture; other manufactured goods n.e.c."
"_e","Secondary raw materials; municipal wastes and other wastes"
"_f","Mail, parcels"
"_g","Equipment and material utilized in the transport of goods"
"_h","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"_i","Grouped goods: a mixture of types of goods which are transported together"
"_j","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"_k","Other goods n.e.c."
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany"
"__8","Estonia"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Croatia"
"__e","Italy"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Montenegro"
"__w","North Macedonia"
"__x","Türkiye"
