"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Crustaceans and Molluscs"
"03","Finfish"
"04","Finfish and invertebrates"
"05","Marine fishes"
"06","Cods, hakes, haddocks"
"07","Miscellaneous coastal fishes"
"08","Miscellaneous demersal fishes"
"09","Tunas, bonitos, billfishes"
"0a","Miscellaneous pelagic fishes"
"0b","Sharks, rays, chimaeras"
"0c","Marine fishes not identified"
"0d","Molluscs"
"0e","Squids, cuttlefishes, octopuses"
"0f","Thunnus alalunga (Albacore)"
"0g","Beryx spp (Alfonsinos nei)"
"0h","Seriola spp (Amberjacks nei)"
"0i","Argentina spp (Argentines)"
"0j","Sphyraena spp (Barracudas nei)"
"0k","Thunnus obesus (Bigeye tuna)"
"0l","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0m","Makaira indica (Black marlin)"
"0n","Prionace glauca (Blue shark)"
"0o","Seriolella spp (Warehou nei)"
"0p","Makaira nigricans (Blue marlin)"
"0q","Ariidae (Sea catfishes nei)"
"0r","Genypterus blacodes (Pink cusk-eel)"
"0s","Squalidae (Dogfish sharks nei)"
"0t","Coryphaena hippurus (Common dolphinfish)"
"0u","Perciformes (Demersal percomorphs nei)"
"0v","Emmelichthyidae (Bonnetmouths, rubyfishes nei)"
"0w","Carcharhinus falciformis (Silky shark)"
"0x","Osteichthyes (Finfishes nei)"
"0y","Pleuronectiformes (Flatfishes nei)"
"0z","Gadiformes (Gadiformes nei)"
"10","Macruronus novaezelandiae (Blue grenadier)"
"11","Osteichthyes (Groundfishes nei)"
"12","Merluccius australis (Southern hake)"
"13","Trachurus declivis (Greenback horse mackerel)"
"14","Trachurus spp (Jack and horse mackerels nei)"
"15","Lepidocybium flavobrunneum (Escolar)"
"16","Tetrapturus audax (Striped marlin)"
"17","Lamnidae (Mackerel sharks,porbeagles nei)"
"18","Osteichthyes (Marine fishes nei)"
"19","Pseudophycis bachus (Red codling)"
"1a","Oreosomatidae (Oreo dories nei)"
"1b","Hoplostethus atlanticus (Orange roughy)"
"1c","Thunnus orientalis (Pacific bluefin tuna)"
"1d","Brama brama (Atlantic pomfret)"
"1e","Micromesistius australis (Southern blue whiting)"
"1f","Percoidei (Percoids nei)"
"1g","Macrouridae (Grenadiers, rattails nei)"
"1h","Sparidae (Porgies, seabreams nei)"
"1i","Dalatias licha (Kitefin shark)"
"1j","Scorpaenidae (Scorpionfishes, redfishes nei)"
"1k","Lepidopus caudatus (Silver scabbardfish)"
"1l","Selachimorpha (Pleurotremata) (Various sharks nei)"
"1m","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"1n","Isurus oxyrinchus (Shortfin mako)"
"1o","Thyrsites atun (Snoek)"
"1p","Loliginidae, Ommastrephidae (Various squids nei)"
"1q","Kathetostoma giganteum (Giant stargazer)"
"1r","Xiphias gladius (Swordfish)"
"1s","Balistidae (Triggerfishes, durgons nei)"
"1t","Thunnini (Tunas nei)"
"1u","Scombroidei (Tuna-like fishes nei)"
"1v","Seriola lalandi (Yellowtail amberjack)"
"","Fanggebiete"
"__0","Südwestpazifik"
"__1","Südwestpazifik / 81 (nicht angegeben)"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Estland"
"____4","Spanien"
"____5","Lettland"
"____6","Litauen"
"____7","Polen"
"____8","Portugal"
"____9","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____a","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____b","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____c","Europäische Freihandelsassoziation"
"____d","Norwegen"
"____e","Russland"
