"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"3","Percentage of total"
"","Sector"
"_0","General government"
"_1","Central government"
"_2","State government"
"_3","Local government"
"_4","Social security funds"
"","Classification of the functions of government (COFOG 1999)"
"__00","Total"
"__01","General public services"
"__02","Executive and legislative organs, financial and fiscal affairs, external affairs"
"__03","Foreign economic aid"
"__04","General services"
"__05","Basic research"
"__06","R&D General public services"
"__07","General public services n.e.c."
"__08","Public debt transactions"
"__09","Transfers of a general character between different levels of government"
"__0a","Defence"
"__0b","Military defence"
"__0c","Civil defence"
"__0d","Foreign military aid"
"__0e","R&D Defence"
"__0f","Defence n.e.c."
"__0g","Public order and safety"
"__0h","Police services"
"__0i","Fire-protection services"
"__0j","Law courts"
"__0k","Prisons"
"__0l","R&D Public order and safety"
"__0m","Public order and safety n.e.c."
"__0n","Economic affairs"
"__0o","General economic, commercial and labour affairs"
"__0p","Agriculture, forestry, fishing and hunting"
"__0q","Fuel and energy"
"__0r","Mining, manufacturing and construction"
"__0s","Transport"
"__0t","Communication"
"__0u","Other industries"
"__0v","R&D Economic affairs"
"__0w","Economic affairs n.e.c."
"__0x","Environmental protection"
"__0y","Waste management"
"__0z","Waste water management"
"__10","Pollution abatement"
"__11","Protection of biodiversity and landscape"
"__12","R&D Environmental protection"
"__13","Environmental protection n.e.c."
"__14","Housing and community amenities"
"__15","Housing development"
"__16","Community development"
"__17","Water supply"
"__18","Street lighting"
"__19","R&D Housing and community amenities"
"__1a","Housing and community amenities n.e.c."
"__1b","Health"
"__1c","Medical products, appliances and equipment"
"__1d","Outpatient services"
"__1e","Hospital services"
"__1f","Public health services"
"__1g","R&D Health"
"__1h","Health n.e.c."
"__1i","Recreation, culture and religion"
"__1j","Recreational and sporting services"
"__1k","Cultural services"
"__1l","Broadcasting and publishing services"
"__1m","Religious and other community services"
"__1n","R&D Recreation, culture and religion"
"__1o","Recreation, culture and religion n.e.c."
"__1p","Education"
"__1q","Pre-primary and primary education"
"__1r","Secondary education"
"__1s","Post-secondary non-tertiary education"
"__1t","Tertiary education"
"__1u","Education not definable by level"
"__1v","Subsidiary services to education"
"__1w","R&D Education"
"__1x","Education n.e.c."
"__1y","Social protection"
"__1z","Sickness and disability"
"__20","Old age"
"__21","Survivors"
"__22","Family and children"
"__23","Unemployment"
"__24","Housing"
"__25","Social exclusion n.e.c."
"__26","R&D Social protection"
"__27","Social protection n.e.c."
"","National accounts indicator (ESA 2010)"
"____0","Intermediate consumption"
"____1","Compensation of employees"
"____2","Subsidies"
"____3","Intermediate consumption; other taxes on production; current taxes on income, wealth, etc.; adjustment for the change in pension entitlements"
"____4","Other taxes on production; current taxes on income, wealth, etc; adjustment for the change in pension entitlements"
"____5","Property income"
"____6","Property income, of which payable to subsector S1311"
"____7","Property income, of which payable to subsector S1312"
"____8","Property income, of which payable to subsector S1313"
"____9","Property income, of which payable to subsector S1314"
"____a","Social benefits other than social transfers in kind and social transfers in kind - purchased market production"
"____b","Social benefits other than social transfers in kind"
"____c","Social transfers in kind - purchased market production"
"____d","Other current transfers"
"____e","Other current transfers,of which payable to subsector S1311"
"____f","Other current transfers,of which payable to subsector S1312"
"____g","Other current transfers,of which payable to subsector S1313"
"____h","Other current transfers,of which payable to subsector S1314"
"____i","Capital transfers"
"____j","Investment grants"
"____k","Capital transfers, of which payable to subsector S1311"
"____l","Capital transfers, of which payable to subsector S1312"
"____m","Capital transfers, of which payable to subsector S1313"
"____n","Capital transfers, of which payable to subsector S1314"
"____o","Gross capital formation and acquisitions less disposals of non-financial non-produced assets"
"____p","Gross capital formation"
"____q","Gross fixed capital formation"
"____r","Acquisitions less disposals of non-financial non-produced assets"
"____s","Total general government expenditure"
"____t","Final consumption expenditure"
"____u","Individual consumption expenditure"
"____v","Collective consumption expenditure"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Euro area - 19 countries  (2015-2022)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
