"","Unit of measure"
"0","Megawatt"
"","Weight"
"_0","Total"
"_1","999 t or less"
"_2","From 1 000 to 2 999 t"
"_3","3 000 t or over"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Denmark"
"__3","Germany"
"__4","Estonia"
"__5","Greece"
"__6","France"
"__7","Croatia"
"__8","Latvia"
"__9","Lithuania"
"__a","Luxembourg"
"__b","Hungary"
"__c","Malta"
"__d","Netherlands"
"__e","Austria"
"__f","Poland"
"__g","Romania"
"__h","Slovakia"
"__i","Finland"
"__j","Switzerland"
"__k","United Kingdom"
"__l","Serbia"
"__m","Kosovo*"
