"","Wertmerkmal"
"0","Umsatz"
"","CPA 2008: Produkte für den Handel"
"_00","Handelsleist.m.Kfz, Instandh.-Rep.arb. o.452 u.454"
"_01","Ghl. m. Kraftwagen m.einem Gesamtgewicht v.<=3,5 t"
"_02","Ehl. mit Kraftwagen und leichten Kraftfahrzeugen"
"_03","Sonstige Ehl. mit Kraftwagen und leichten Kfz"
"_04","Hvl. mit Kraftwagen und leichten Kraftfahrzeugen"
"_05","Großhandelsleistungen mit sonstigen Kraftwagen"
"_06","Einzelhandelsleistungen mit sonstigen Kraftwagen"
"_07","Sonstige Ehl. mit sonstigen Kraftwagen"
"_08","Handelsvermittlungsleistungen m. sonst. Kraftwagen"
"_09","Instandhaltungs- und Reparaturarbeiten an Kfz"
"_0a","Handelsleistungen m.Kraftfahrzeugteilen u.-zubehör"
"_0b","Ghl. mit Kraftwagenteilen und -zubehör"
"_0c","Hvl. mit Kraftwagenteilen und -zubehör"
"_0d","Ehl. mit Kraftwagenteilen und -zubehör"
"_0e","Sonstige Ehl. mit Kraftwagenteilen und -zubehör"
"_0f","Ghl. mit Krafträdern, Kraftradteilen und -zubehör"
"_0g","Ehl. mit Krafträdern, Kraftradteilen und -zubehör"
"_0h","Sonst.Ehl.m.Krafträdern,Kraftradteilen u.-zubehör"
"_0i","Hvl. mit Krafträdern, Kraftradteilen und -zubehör"
"_0j","Instandhaltungs-u.Reparaturarbeiten an Krafträdern"
"_0k","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"_0l","Hvl.m.landw.Grundst.,leb.Tieren,text.Rohst.,Halbw."
"_0m","Hvl.m.Brennst.,Erzen,Metallen u.techn.Chemikalien"
"_0n","Hvl. mit Holz, Baustoffen und Anstrichmitteln"
"_0o","Hvl. m. Masch., techn.Bedarf, Wasser- u.Luftfahrz."
"_0p","Hvl. m. Möbeln, Einrichtungs-u. Haushaltsgegenst."
"_0q","Hvl. m. Textilien, Bekleidung, Schuhen, Lederwaren"
"_0r","Hvl. mit Nahrungsmitteln, Getränken und Tabakwaren"
"_0s","Handelsvermittlungsleistungen mit sonstigen Waren"
"_0t","Ghl.m.Getreide, Rohtabak, Saatgut u. Futtermitteln"
"_0u","Großhandelsleistungen mit Blumen und Pflanzen"
"_0v","Großhandelsleistungen mit lebenden Tieren"
"_0w","Großhandelsleistungen m. Häuten, Fellen und Leder"
"_0x","Großhandelsleistungen m.Obst, Gemüse u. Kartoffeln"
"_0y","Großhandelsleistungen mit Fleisch und Fleischwaren"
"_0z","Ghl.m.Milch,Milcherz.,Eiern,Speiseölen,Nahrungsf."
"_10","Großhandelsleistungen mit Getränken"
"_11","Großhandelsleistungen mit Tabakwaren"
"_12","Großhandelsleist. m. Zucker, Süßwaren u. Backwaren"
"_13","Großhandelsleist. m. Kaffee, Tee, Kakao u.Gewürzen"
"_14","Ghl. m. sonst.Nahrungsmitteln, einschl. Fisch u.Ä."
"_15","Großhandelsleistungen mit Textilien"
"_16","Großhandelsleistungen mit Bekleidung und Schuhen"
"_17","Ghl.m.Foto-u.opt.Erz.,elektr.Hh-ger.,Unterhalt.-E."
"_18","Ghl. m. keramischen Erz.,Glaswaren u.Reinigungsm."
"_19","Ghl. m. Parfümeriewaren und Körperpflegemitteln"
"_1a","Ghl. m. pharmaz., med. und orthopäd. Erzeugnissen"
"_1b","Ghl. m. Möbeln, Teppichen, Lampen und Leuchten"
"_1c","Großhandelsleistungen mit Uhren und Schmuck"
"_1d","Ghl. m. sonstigen Gebrauchs- und Verbrauchsgütern"
"_1e","Ghl. m. DV-Geräten,peripheren Einheiten u.Software"
"_1f","Ghl.m.Telekommunikationsger. u.elektron. Bauteilen"
"_1g","Ghl. m. landw. Maschinen, Ausrüstungen und Zubehör"
"_1h","Großhandelsleistungen mit Werkzeugmaschinen"
"_1i","Ghl. m. Bergwerks-, Bau- und Baustoffmaschinen"
"_1j","Ghl. m. Textil-, Näh- und Strickmaschinen"
"_1k","Großhandelsleistungen mit Büromöbeln"
"_1l","Ghl. m. sonstigen Büromaschinen und -einrichtungen"
"_1m","Ghl. m. sonstigen Maschinen und Einrichtungen"
"_1n","Ghl. m. festen Brennst. und Mineralölerzeugnissen"
"_1o","Ghl. m. Erzen, Metallen und Metallhalbzeug"
"_1p","Ghl.m. Holz,Baustoffen,Anstrichm. u.Sanitärkeramik"
"_1q","Ghl.m.Metall-u.Kunstwaren f.Bauzw.,Installationsb."
"_1r","Großhandelsleistungen mit chemischen Erzeugnissen"
"_1s","Großhandelsleistungen mit sonstigen Halbwaren"
"_1t","Großhandelsleist. mit Altmaterial und Reststoffen"
"_1u","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"_1v","Ehl.m.Obst,Gemüse,Kartoffeln,Fleisch,Fisch,u.Ä."
"_1w","Ehl. mit Obst, Gemüse und Kartoffeln, frisch"
"_1x","Ehl. mit Obst, Gemüse und Kartoffeln, verarbeitet"
"_1y","Einzelhandelsleistungen mit Fleisch"
"_1z","Einzelhandelsleistungen mit Fleischwaren"
"_20","Ehl. m. Fisch, Fischerz., Krusten- u. Weichtieren"
"_21","Einzelhandelsleistungen mit Backwaren"
"_22","Einzelhandelsleistungen mit Süßwaren"
"_23","Ehl. mit Milch und Milcherzeugnissen"
"_24","Einzelhandelsleistungen mit Eiern"
"_25","Ehl.m.sonst.Nahrungsmitteln,Getränken u.Tabakwaren"
"_26","Ehl. mit alkoholhaltigen Getränken"
"_27","Einzelhandelsleistungen mit sonstigen Getränken"
"_28","Einzelhandelsleistungen mit Tabakwaren"
"_29","Ehl.Geräten d.Informations-u.Kommunikationstechnik"
"_2a","Einzelhandelsleistungen m.Baustoffen u.Metallwaren"
"_2b","Einzelhandelsleistungen mit Haushaltsartikeln"
"_2c","Einzelhandelsleistungen mit Textilien"
"_2d","Ehl. mit elektrischen Haushaltsgeräten"
"_2e","Ehl. mit Gütern des Kultur- und Freizeitbereiches"
"_2f","Ehl. m. Bekleidung, pharmazeutischen Erzeugn. u.A."
"_2g","Einzelhandelsleistungen mit Bekleidung"
"_2h","Einzelhandelsleistungen mit Schuhen"
"_2i","Ehl. mit Lederwaren und Reiseaccessoires"
"_2j","Apothekenleistungen"
"_2k","Ehl. mit medizinischen und orthopädischen Artikeln"
"_2l","Ehl. m.kosmetischen Artikeln u.Körperpflegemitteln"
"_2m","Tankstellenleist. u.Ehl. m. sonst. Neuwaren a.n.g."
"_2n","Tankstellenleistungen"
"_2o","Handel und Vermittlungstätigkeiten insgesamt"
"","Deutschland insgesamt"
"___0","Deutschland"
"","WZ2008 (2- bis 3-Steller): Handel"
"____0","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____1","Handel mit Kraftwagen"
"____2","Instandhaltung und Reparatur von Kraftwagen"
"____3","Handel mit Kraftwagenteilen und -zubehör"
"____4","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"____5","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____6","Handelsvermittlung"
"____7","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"____8","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"____9","Großh.m. Gebrauchs- und Verbrauchsgütern"
"____a","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"____b","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"____c","Sonstiger Großhandel"
"____d","Großhandel ohne ausgeprägten Schwerpunkt"
"____e","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____f","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"____g","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"____h","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"____i","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"____j","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"____k","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"____l","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"____m","Einzelhandel an Verkaufsständen und auf Märkten"
