"","Unit of measure"
"0","Thousand persons"
"1","Percentage of total employment"
"2","Percentage of unemployment"
"3","Percentage of population outside the labour force"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"","Employment indicator"
"__0","Transition employment - employment"
"__1","Transition employment - unemployment"
"__2","Transition employment - outside the labour force"
"__3","Transition unemployment - employment"
"__4","Transition unemployment - unemployment"
"__5","Transition unemployment - outside the labour force"
"__6","Transition outside the labour force - employment"
"__7","Transition outside the labour force - unemployment"
"__8","Transition outside the labour force - outside the labour force"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Montenegro"
"____w","North Macedonia"
"____x","Serbia"
"____y","Türkiye"
