"","Irrigation of agricultural area"
"0","Irrigable utilised agricultural area"
"1","Irrigated utilised agricultural area"
"","Standardoutput in Euros"
"_0","Total"
"_1","Zero euros"
"_2","Less than 2 000 euros"
"_3","From 2 000 to 3 999 euros"
"_4","From 4 000 to 7 999 euros"
"_5","From 8 000 to 14 999 euros"
"_6","From 15 000 to 24 999 euros"
"_7","From 25 000 to 49 999 euros"
"_8","From 50 000 to 99 999 euros"
"_9","From 100 000 to 249 999 euros"
"_a","From 250 000 to 499 999 euros"
"_b","500 000 euros or over"
"","Agricultural area"
"__0","Total"
"__1","Zero ha"
"__2","Less than 2 ha"
"__3","From 2 to 4.9 ha"
"__4","From 5 to 9.9 ha"
"__5","From 10 to 19.9 ha"
"__6","From 20 to 29.9 ha"
"__7","From 30 to 49.9 ha"
"__8","From 50 to 99.9 ha"
"__9","100 ha or over"
"","Unit of measure"
"___0","Hectare"
"___1","Holding"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Prov. Antwerpen"
"____03","Prov. Limburg (BE)"
"____04","Prov. Oost-Vlaanderen"
"____05","Prov. Vlaams-Brabant"
"____06","Prov. West-Vlaanderen"
"____07","Prov. Brabant wallon"
"____08","Prov. Hainaut"
"____09","Prov. Liège"
"____0a","Prov. Luxembourg (BE)"
"____0b","Prov. Namur"
"____0c","Bulgaria"
"____0d","Severozapaden"
"____0e","Severen tsentralen"
"____0f","Severoiztochen"
"____0g","Yugoiztochen"
"____0h","Yugozapaden"
"____0i","Yuzhen tsentralen"
"____0j","Czechia"
"____0k","Praha"
"____0l","Strední Cechy"
"____0m","Jihozápad"
"____0n","Severozápad"
"____0o","Severovýchod"
"____0p","Jihovýchod"
"____0q","Strední Morava"
"____0r","Moravskoslezsko"
"____0s","Denmark"
"____0t","Hovedstaden"
"____0u","Sjælland"
"____0v","Syddanmark"
"____0w","Midtjylland"
"____0x","Nordjylland"
"____0y","Germany (until 1990 former territory of the FRG)"
"____0z","Stuttgart"
"____10","Karlsruhe"
"____11","Freiburg"
"____12","Tübingen"
"____13","Oberbayern"
"____14","Niederbayern"
"____15","Oberpfalz"
"____16","Oberfranken"
"____17","Mittelfranken"
"____18","Unterfranken"
"____19","Schwaben"
"____1a","Berlin"
"____1b","Brandenburg"
"____1c","Bremen"
"____1d","Hamburg"
"____1e","Darmstadt"
"____1f","Gießen"
"____1g","Kassel"
"____1h","Mecklenburg-Vorpommern"
"____1i","Braunschweig"
"____1j","Hannover"
"____1k","Lüneburg"
"____1l","Weser-Ems"
"____1m","Düsseldorf"
"____1n","Köln"
"____1o","Münster"
"____1p","Detmold"
"____1q","Arnsberg"
"____1r","Koblenz"
"____1s","Trier"
"____1t","Rheinhessen-Pfalz"
"____1u","Saarland"
"____1v","Dresden"
"____1w","Chemnitz"
"____1x","Leipzig"
"____1y","Sachsen-Anhalt"
"____1z","Schleswig-Holstein"
"____20","Thüringen"
"____21","Estonia"
"____22","Eesti"
"____23","Ireland"
"____24","Border, Midland and Western (NUTS 2013)"
