"","Unit of measure"
"0","Annual average index"
"1","Annual average rate of change"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Denmark"
"_4","Ireland"
"_5","Spain"
"_6","France"
"_7","Italy"
"_8","Cyprus"
"_9","Latvia"
"_a","Lithuania"
"_b","Luxembourg"
"_c","Hungary"
"_d","Malta"
"_e","Netherlands"
"_f","Austria"
"_g","Poland"
"_h","Portugal"
"_i","Slovenia"
"_j","Finland"
"_k","Sweden"
"_l","Norway"
"_m","United Kingdom"
"","Purchases"
"__0","Total"
"__1","Purchases of newly built dwellings"
"__2","Purchases of existing dwellings"
