"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Dem. People's Rep. of"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","Puerto Rico"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Singapore"
"__0z","Swaziland"
"__10","Sweden"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Thailand"
"__14","Tonga"
"__15","Tuvalu"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Samoa"
"__1b","Other areas n.e.s."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Argentina"
"__1f","Australia"
"__1g","Hungary"
"__1h","Jordan"
"__1i","Oman"
"__1j","Netherlands"
"__1k","Northern Mariana Isds."
"__1l","Bangladesh"
"__1m","Fiji"
"__1n","Maldives"
"__1o","Nauru"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Marshall Isds."
"__1s","Panama"
"__1t","Philippines"
"__1u","Egypt"
"__1v","China"
"__1w","Kuwait"
"__1x","South Africa"
"__1y","Spain"
"__1z","Iran"
"__20","Zimbabwe"
"__21","Burundi"
"__22","Greece"
"__23","Kenya"
"__24","Lao People's Dem. Rep."
"__25","Lesotho"
"__26","Mozambique"
"__27","Portugal"
"__28","Sudan"
"__29","Tajikistan"
"__2a","Turkey"
"__2b","Angola"
"__2c","Azerbaijan"
"__2d","Bhutan"
"__2e","Central African Rep."
"__2f","Cocos Isds."
"__2g","Croatia"
"__2h","Ethiopia"
"__2i","Georgia"
"__2j","Ireland"
"__2k","Kazakhstan"
"__2l","Kyrgyzstan"
"__2m","Madagascar"
"__2n","Norfolk Island"
"__2o","Senegal"
"__2p","Slovenia"
"__2q","Ukraine"
"__2r","Cambodia"
"__2s","Malawi"
"__2t","Morocco"
"__2u","Namibia"
"__2v","Russian Federation"
"__2w","Fmr. Yugoslavia"
"__2x","Botswana"
"__2y","Cameroon"
"__2z","Lebanon"
"__30","Micronesia FS"
"__31","Brazil"
"__32","Czech Rep."
"__33","Guadeloupe"
"__34","Guam"
"__35","Iceland"
"__36","Romania"
"__37","Viet Nam"
"__38","United Arab Emirates"
"__39","Macao SAR of China"
"__3a","Gambia"
"__3b","Honduras"
"__3c","Palau"
"__3d","Pakistan"
"__3e","Poland"
"__3f","Colombia"
"__3g","Ecuador"
"__3h","Nepal"
"__3i","Bolivia"
"__3j","Mexico"
"__3k","Venezuela"
"__3l","Myanmar"
"__3m","Mali"
"__3n","Uruguay"
"__3o","Belgium"
"__3p","EU 27"
"__3q","Chile"
"__3r","Dominican Rep."
"__3s","Lithuania"
"__3t","Peru"
"__3u","Timor-Leste"
"__3v","Serbia"
"__3w","Southern African Customs Union"
"__3x","Serbia & Montenegro"
"__3y","Christmas Isds."
"__3z","Cook Isds."
"__40","Cyprus"
"__41","Estonia"
"__42","Slovakia"
"__43","Tanzania, United Rep. of"
"__44","Sierra Leone"
"__45","Albania"
"__46","Bosnia & Herzegovina"
"__47","Guatemala"
"__48","Mongolia"
"__49","Macedonia, The Fmr. Yugoslav Rep."
"__4a","Costa Rica"
"__4b","Paraguay"
"__4c","South Sudan"
"__4d","Barbados"
"__4e","Togo"
"__4f","Algeria"
"__4g","Bulgaria"
"__4h","Belarus"
"__4i","Libya"
"__4j","Malta"
"__4k","Mauritania"
"__4l","Syrian Arab Rep."
"__4m","Tunisia"
"__4n","Cuba"
"__4o","Latvia"
"__4p","Bahrain"
"__4q","El Salvador"
"__4r","Faeroe Isds."
"__4s","Guyana"
"__4t","Liechtenstein"
"__4u","Netherlands Antilles"
"__4v","Nigeria"
"__4w","Qatar"
"__4x","Burkina Faso"
"__4y","Nicaragua"
