"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Denmark"
"__04","Germany"
"__05","Japan"
"__06","Netherlands"
"__07","Poland"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Chinese Taipei"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Hong Kong SAR of China"
"__0h","New Zealand"
"__0i","Singapore"
"__0j","Fmr. Czechoslovakia"
"__0k","Philippines"
"__0l","Russian Federation"
"__0m","Thailand"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Indonesia"
"__0q","Korea, Rep. of"
"__0r","Fiji"
"__0s","Bahrain"
"__0t","Canada"
"__0u","Malaysia"
"__0v","Belgium"
"__0w","Christmas Isds."
"__0x","EU 27"
"__0y","Slovakia"
"__0z","Czech Rep."
"__10","Romania"
"__11","Hungary"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Bulgaria"
"__15","Spain"
"__16","Turkey"
"__17","Luxembourg"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Brazil"
"__1c","India"
"__1d","Slovenia"
"__1e","Cuba"
"__1f","Cyprus"
"__1g","Other areas n.e.s."
"__1h","Argentina"
"__1i","Guatemala"
"__1j","Confidential & differences"
"__1k","Austria"
"__1l","Ukraine"
"__1m","Croatia"
"__1n","Latvia"
"__1o","Australia"
"__1p","Sweden"
"__1q","Dominican Rep."
"__1r","Lithuania"
"__1s","Europe n.e.s."
"__1t","Estonia"
"__1u","Colombia"
"__1v","Gabon"
"__1w","Israel"
"__1x","Côte d'Ivoire"
"__1y","Nigeria"
"__1z","Portugal"
"__20","Cameroon"
"__21","Jordan"
"__22","Kuwait"
"__23","Morocco"
"__24","Pakistan"
"__25","Panama"
"__26","Fmr. USSR"
"__27","Chile"
"__28","Tunisia"
"__29","Egypt"
"__2a","Ecuador"
"__2b","Lebanon"
"__2c","Réunion"
"__2d","Albania"
"__2e","Mexico"
"__2f","Trinidad & Tobago"
"__2g","Venezuela"
"__2h","Fmr. Yugoslavia"
"__2i","Ethiopia"
"__2j","Greece"
"__2k","South Africa"
"__2l","Congo, The Rep. Dem. of"
"__2m","Zimbabwe"
"__2n","Finland"
"__2o","Iran"
"__2p","Belarus"
"__2q","Sri Lanka"
"__2r","Serbia & Montenegro"
"__2s","Yemen"
"__2t","Bosnia & Herzegovina"
"__2u","Bangladesh"
"__2v","Kazakhstan"
"__2w","Southern African Customs Union"
"__2x","America n.e.s."
"__2y","Malta"
"__2z","Eritrea"
"__30","Serbia"
"__31","Myanmar"
"__32","Fmr. Burma"
"__33","Bunkers"
"__34","Peru"
"__35","Costa Rica"
"__36","Nicaragua"
"__37","Saudi Arabia"
"__38","Cook Isds."
"__39","Vanuatu"
"__3a","Moldova, Rep. of"
"__3b","Angola"
"__3c","Cape Verde"
"__3d","Andorra"
"__3e","Gibraltar"
"__3f","Senegal"
"__3g","Algeria"
"__3h","United Arab Emirates"
"__3i","Namibia"
"__3j","Iraq"
"__3k","Uruguay"
"__3l","Sierra Leone"
"__3m","Azerbaijan"
"__3n","Tanzania, United Rep. of"
"__3o","Kenya"
"__3p","Ireland"
"__3q","Mauritius"
"__3r","Oman"
"__3s","Jamaica"
"__3t","Haiti"
"__3u","Asia n.e.s."
"__3v","Netherlands Antilles"
"__3w","Bahamas"
"__3x","Kyrgyzstan"
"__3y","Dominica"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
