"","Indicator"
"","Population Estimate,"
"00","Greeley County, KS"
"01","by Sex, Total Population (5-year estimate) in Greeley County, KS"
"02","Total (5-year estimate) in Greeley County, KS"
"03","Total, Not Hispanic or Latino (5-year estimate) in Greeley County, KS"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Greeley County, KS"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Greeley County, KS"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greeley County, KS"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Greeley County, KS"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greeley County, KS"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greeley County, KS"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Greeley County, KS"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greeley County, KS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greeley County, KS"
"0d","Total, Hispanic or Latino (5-year estimate) in Greeley County, KS"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Greeley County, KS"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Greeley County, KS"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greeley County, KS"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Greeley County, KS"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greeley County, KS"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greeley County, KS"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Greeley County, KS"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greeley County, KS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greeley County, KS"
"0n","for Workers (5-year estimate) in Greeley County, KS"
"0o","5-year estimate) for Greeley County, KS"
"0p","Structures Authorized by Building Permits for Greeley County, KS"
"0q","ents in Greeley County, KS"
"0r","for Greeley County, KS"
"0s","re Death Rate for Greeley County, KS"
"0t","Hospital Admissions (5-year estimate) in Greeley County, KS"
"0u","(5-year estimate) in Greeley County, KS"
"0v","tablishments for All Industries in Greeley County, KS"
"0w","dit Population for Greeley County, KS"
"0x","Property Crime Offenses Known to Law Enforcement in Greeley County, KS"
"0y","or Higher (5-year estimate) in Greeley County, KS"
"0z","Higher (5-year estimate) in Greeley County, KS"
"10","5-year estimate) for Greeley County, KS"
"11","in Greeley County, KS"
"12","in Greeley County, KS"
"13","in Greeley County, KS"
"14","Migration Flow (5-year estimate) for Greeley County, KS"
"15","Income in Greeley County, KS"
"16","reeley County, KS"
"17","acial Dissimilarity (5-year estimate) Index for Greeley County, KS"
"18","olds with Children as a Percentage of Households with Children (5-year estimate) in Greeley County, KS"
"19","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Greeley County, KS"
"1a","n Below the Poverty Level (5-year estimate) in Greeley County, KS"
