"","Standardausgabe in Euro"
"0","Insgesamt"
"1","Null Euro"
"2","Über 0 EUR bis unter 2 000 Euro"
"3","2 000 bis 3 999 Euro"
"4","4 000 bis 7 999 Euro"
"5","8 000 bis 14 999 Euro"
"6","15 000 bis 24 999 Euro"
"7","25 000 bis 49 999 Euro"
"8","50 000 bis 99 999 Euro"
"9","100 000 bis 249 999 Euro"
"a","250 000 bis 499 999 Euro"
"b","500 000 Euro und mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 1 Hektar"
"_3","1 bis 1.9 ha"
"_4","2 bis 4.9 ha"
"_5","5 bis 9.9 ha"
"_6","10 bis 19.9 ha"
"_7","20 bis 29.9 ha"
"_8","30 bis 49.9 ha"
"_9","50 bis 99.9 ha"
"_a","100 ha oder mehr"
"","Landwirtschaftlich genutzte Fläche"
"__0","Insgesamt"
"__1","Null ha"
"__2","Über 0 ha bis weniger als 2 ha"
"__3","2 bis 4.9 ha"
"__4","5 bis 9.9 ha"
"__5","10 bis 19.9 ha"
"__6","20 bis 29.9 ha"
"__7","30 bis 49.9 ha"
"__8","50 bis 99.9 ha"
"__9","100 ha oder mehr"
"","Pflanzenbaumerkmale"
"___0","Dauergrünland"
"___1","Dauerweiden und -wiesen"
"___2","Ertragsarmes Dauergrünland"
"___3","Aus der Erzeugung genommenes Dauergrünland, beihilfefähig - im Freiland"
"","Maßeinheit"
"____0","Hektar"
"____1","Betrieb"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Belgien"
"_____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Prov. Brabant wallon"
"_____0c","Prov. Hainaut"
"_____0d","Prov. Liège"
"_____0e","Prov. Luxembourg (BE)"
"_____0f","Prov. Namur"
"_____0g","Bulgarien"
"_____0h","Severozapaden"
"_____0i","Severen tsentralen"
"_____0j","Severoiztochen"
"_____0k","Yugoiztochen"
"_____0l","Yugozapaden"
"_____0m","Yuzhen tsentralen"
"_____0n","Tschechien"
"_____0o","Praha"
"_____0p","Strední Cechy"
"_____0q","Jihozápad"
"_____0r","Severozápad"
"_____0s","Severovýchod"
"_____0t","Jihovýchod"
"_____0u","Strední Morava"
"_____0v","Moravskoslezsko"
"_____0w","Dänemark"
"_____0x","Hovedstaden"
"_____0y","Sjælland"
"_____0z","Syddanmark"
"_____10","Midtjylland"
"_____11","Nordjylland"
"_____12","Deutschland"
"_____13","Stuttgart"
"_____14","Karlsruhe"
"_____15","Freiburg"
"_____16","Tübingen"
"_____17","Oberbayern"
"_____18","Niederbayern"
"_____19","Oberpfalz"
"_____1a","Oberfranken"
"_____1b","Mittelfranken"
"_____1c","Unterfranken"
"_____1d","Schwaben"
"_____1e","Berlin"
"_____1f","Brandenburg"
"_____1g","Bremen"
"_____1h","Hamburg"
"_____1i","Darmstadt"
"_____1j","Gießen"
"_____1k","Kassel"
"_____1l","Mecklenburg-Vorpommern"
"_____1m","Braunschweig"
"_____1n","Hannover"
"_____1o","Lüneburg"
"_____1p","Weser-Ems"
"_____1q","Düsseldorf"
"_____1r","Köln"
"_____1s","Münster"
"_____1t","Detmold"
"_____1u","Arnsberg"
"_____1v","Koblenz"
"_____1w","Trier"
"_____1x","Rheinhessen-Pfalz"
"_____1y","Saarland"
"_____1z","Dresden"
"_____20","Chemnitz"
"_____21","Leipzig"
"_____22","Sachsen-Anhalt"
"_____23","Schleswig-Holstein"
"_____24","Thüringen"
"_____25","Estland"
"_____26","Eesti"
"_____27","Irland"
"_____28","Northern and Western"
"_____29","Southern"
"_____2a","Eastern and Midland"
"_____2b","Border, Midland and Western (NUTS 2013)"
"_____2c","Southern and Eastern (NUTS 2013)"
"_____2d","Griechenland"
"_____2e","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____2f","Kentriki Makedonia (NUTS 2010)"
"_____2g","Dytiki Makedonia (NUTS 2010)"
"_____2h","Thessalia (NUTS 2010)"
"_____2i","Ipeiros (NUTS 2010)"
"_____2j","Ionia Nisia (NUTS 2010)"
"_____2k","Dytiki Ellada (NUTS 2010)"
"_____2l","Sterea Ellada (NUTS 2010)"
"_____2m","Peloponnisos (NUTS 2010)"
