"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Küstenregion nicht näher bezeichnet"
"0i","Frankreich"
"0j","Frankreich: Atlantik / Nordsee"
"0k","Frankreich: Mittelmeer"
"0l","Frankreich: Guyane"
"0m","Frankreich: Guadeloupe und Martinique"
"0n","Frankreich: Réunion"
"0o","Frankreich: Mayotte"
"0p","Frankreich: Küstenregion nicht näher bezeichnet"
"0q","Kroatien"
"0r","Italien"
"0s","Zypern"
"0t","Lettland"
"0u","Litauen"
"0v","Malta"
"0w","Niederlande"
"0x","Polen"
"0y","Portugal"
"0z","Rumänien"
"10","Slowenien"
"11","Finnland"
"12","Schweden"
"13","Schweden: Ostsee"
"14","Schweden: Nordsee"
"15","Schweden: Küstenregion nicht näher bezeichnet"
"16","Island"
"17","Norwegen"
"18","Vereinigtes Königreich"
"19","Vereinigtes Königreich: Großbritannien und Nordirland"
"1a","Vereinigtes Königreich: Isle of Man"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Belarus"
"1k","Bosnien und Herzegowina"
"1l","Färöer (DK)"
"1m","Gibraltar (UK)"
"1n","Moldau"
"1o","Russland"
"1p","Russland: Schwarzes Meer"
"1q","Russiland: Ostsee (nicht näher bezeichnet)"
"1r","Russland: Asien"
"1s","Russland: Barentssee und Weißes Meer"
"1t","Russland: Ostsee (nur finnischer Meerbusen)"
"1u","Russland: Ostsee (ohne finnischer Meerbusen)"
"1v","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"1w","Russland: Küstenregion nicht näher bezeichnet"
"1x","Ukraine"
"1y","Algerien"
"1z","Angola"
"20","Benin"
"21","Kamerun"
"22","Kap Verde"
"23","Komoren"
"24","Kongo"
"25","Elfenbeinküste"
"26","Demokratische Republik Kongo"
"27","Dschibuti"
"28","Ägypten"
"29","Äquatorialguinea"
"2a","Eritrea"
"2b","Gabun"
"2c","Gambia"
"2d","Ghana"
"2e","Guinea"
"2f","Guinea-Bissau"
"2g","Kenia"
"2h","Liberia"
"2i","Libyen"
"2j","Madagaskar"
"2k","Mauretanien"
"2l","Mauritius"
"2m","Marokko"
"2n","Marokko: Mittelmeer"
"2o","Marokko. Westafrika"
"2p","Marokko: Küstenregion nicht näher bezeichnet"
"2q","Mosambik"
"2r","Namibia"
"2s","Nigeria"
"2t","St. Helena, Ascension und Tristan da Cunha (UK)"
"2u","São Tomé und Príncipe"
"2v","Senegal"
"2w","Seychellen"
"2x","Sierra Leone"
"2y","Somalia"
"2z","Südafrika"
"30","Sudan"
"31","Tansania"
"32","Togo"
"33","Tunesien"
"34","Westsahara"
"35","Anguilla (UK)"
"36","Antigua und Barbuda"
"37","Argentinien"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Bonaire, St. Eustatius und Saba"
"3e","Brasilien"
"3f","Britische Jungferninseln (UK))"
"3g","Kanada"
"3h","Kanada: Atlantik"
"3i","Kanada: Große Seen, Oberer St. Lorenz"
"3j","Kanada: Westküste"
"3k","Canada: Küstenregion nicht näher bezeichnet"
"3l","Kaimaninseln (UK)"
"3m","Chile"
"3n","Kolumbien"
"3o","Kolumbien: Nordküste"
"3p","Kolumbien: Westküste"
"3q","Kolumbien: Küstenregion nicht näher bezeichnet"
"3r","Costa Rica"
"3s","Kuba"
"3t","Curaçao"
"3u","Dominica"
"3v","Dominikanische Republik"
"3w","Ecuador"
"3x","El Salvador"
"3y","Falklandinseln (Malwinen) (UK)"
"3z","Ehemalige Niederländische Antillen"
"40","Grönland (DK)"
"41","Grenada"
"42","Guatemala"
"43","Guyana"
"44","Haiti"
"45","Honduras"
"46","Jamaika"
"47","St. Martin (FR)"
"48","Mexiko"
"49","Mexiko: Atlantik"
"4a","Mexiko: Pazifik"
"4b","Mexiko: Küstenregion nicht näher bezeichnet"
"4c","Montserrat (UK)"
"4d","Nicaragua"
"4e","Panama"
"4f","Peru"
"4g","St. Kitts und Nevis"
"4h","St. Lucia"
"4i","St. Pierre und Miquelon (FR)"
"4j","St. Vincent und die Grenadinen"
"4k","Saint-Barthélemy (FR)"
"4l","St. Martin"
"4m","Suriname"
"4n","Trinidad und Tobago"
"4o","Turks- und Caicosinseln (UK)"
"4p","Vereinigte Staaten"
"4q","Vereinigte Staaten: Nordatlantik"
"4r","Vereinigte Staaten: Südatlantik"
"4s","Vereinigte Staaten: Golf"
"4t","Vereinigte Staaten: Südpazifik"
"4u","Vereinigte Staaten: Nordpazifik"
"4v","Vereinigte Staaten: Große Seen"
"4w","Vereinigte Staaten: Puerto Rico"
"4x","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4y","Uruguay"
"4z","Amerikanische Jungferninseln (US)"
"50","Venezuela"
"51","Aserbaidschan"
"52","Bahrain"
"53","Bangladesch"
"54","Britisches Territorium im Indischen Ozean (UK)"
"55","Brunei Darussalam"
"56","Kambodscha"
"57","China (ohne Hongkong)"
"58","Ägypten: Mittelmeer"
"59","Ägypten: Rotes Meer"
"5a","Ägypten: Küstenregion nicht näher bezeichnet"
"5b","Georgien"
"5c","Hongkong"
"5d","Indien"
"5e","Indonesien"
"5f","Iran"
"5g","Irak"
"5h","Israel"
"5i","Israel: Mittelmeer"
"5j","Israel: Rotes Meer"
"5k","Israel: Küstenregion nicht näher bezeichnet"
"5l","Japan"
"5m","Jordanien"
"5n","Kasachstan"
"5o","Kuwait"
"5p","Libanon"
"5q","Macau"
"5r","Malaysia"
"5s","Malediven"
"5t","Myanmar/Birma"
"5u","Nordkorea"
"5v","Oman"
"5w","Pakistan"
"5x","Palästina"
"5y","Philippinen"
"5z","Katar"
"60","Saudi-Arabien"
"61","Saudi-Arabien: Rotes Meer"
"62","Saudi-Arabien: Golf"
"63","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"64","Singapur"
"65","Südkorea"
"66","Sri Lanka"
"67","Syrien"
"68","Taiwan"
"69","Thailand"
"6a","Timor-Leste"
"6b","Turkmenistan"
"6c","Vereinigte Arabische Emirate"
"6d","Vietnam"
"6e","Jemen"
"6f","Amerikanisch-Samoa (US)"
"6g","Australien"
"6h","Weihnachtsinsel (AU)"
"6i","Kokosinseln (AU)"
"6j","Cook Inseln (NZ)"
"6k","Föderierte Staaten von Mikronesien"
"6l","Fidschi"
"6m","Französisch-Polynesien (FR)"
"6n","Guam (US)"
"6o","Heard und die McDonaldinseln (AU)"
"6p","Kiribati"
"6q","Marshallinseln"
"6r","Nauru"
"6s","Neukaledonien (FR)"
"6t","Neuseeland"
"6u","Norfolkinsel (AU)"
"6v","Nördliche Marianen (US)"
"6w","Papua-Neuguinea"
"6x","Pitcairninseln (UK)"
"6y","Samoa"
"6z","Salomonen"
"70","Tokelau (NZ)"
"71","Tonga"
"72","Tuvalu"
"73","Kleinere Amerikanische Überseeinseln (US)"
"74","Vanuatu"
"75","Wallis und Futuna (FR)"
"76","Antarktis"
"77","Französische Südgebiete (FR)"
"78","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"79","Offshore-Anlagen nicht näher bezeichnet"
"7a","Nicht näher bezeichnete Aggregate"
"7b","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Polen"
"______0m","Portugal"
"______0n","Rumänien"
"______0o","Slowenien"
"______0p","Finnland"
"______0q","Schweden"
"______0r","Norwegen"
"______0s","Vereinigtes Königreich"
"______0t","Montenegro"
"______0u","Türkei"
"______0v","Deutschland: Nordsee"
"______0w","Deutschland: Ostsee"
"______0x","Spanien: Nordatlantik"
"______0y","Spanien: Mittelmeer und Südatlantik"
"______0z","Spanien: Ceuta"
"______10","Spanien: Melilla"
"______11","Frankreich: Atlantik / Nordsee"
"______12","Frankreich: Mittelmeer"
"______13","Frankreich: Guadeloupe und Martinique"
"______14","Frankreich: Réunion"
"______15","Schweden: Ostsee"
"______16","Schweden: Nordsee"
"______17","Schweden: Küstenregion nicht näher bezeichnet"
"______18","Vereinigtes Königreich: Großbritannien und Nordirland"
"______19","Türkei: Schwarzes Meer"
"______1a","Türkei: Mittelmeer"
"______1b","Türkei: Küstenregion nicht näher bezeichnet"
"______1c","Antwerpen"
"______1d","Gent (Ghent)"
"______1e","Zeebrugge"
"______1f","Burgas"
"______1g","Varna"
"______1h","Aalborg"
"______1i","Århus"
"______1j","Esbjerg"
"______1k","Fredericia (Og Shell-Havnen)"
"______1l","Grenå"
"______1m","Kalundborg"
"______1n","Københavns Havn"
"______1o","Køge"
"______1p","Baltrum"
"______1q","Brake"
"______1r","Bremen"
"______1s","Bremerhaven"
"______1t","Brunsbüttel"
"______1u","Bützfleth"
"______1v","Cuxhaven"
"______1w","Emden"
"______1x","Esens"
"______1y","Hamburg"
"______1z","Helgoland"
"______20","Juist"
"______21","Kiel"
"______22","Langeoog"
"______23","Lübeck"
"______24","Nessmersiel"
"______25","Norddeich"
"______26","Nordenham"
"______27","Norderney"
"______28","Rostock"
"______29","Sassnitz"
"______2a","Wangerooge"
"______2b","Wilhelmshaven"
"______2c","Wittmund"
"______2d","Sillamäe"
"______2e","Tallinn"
"______2f","Cork"
"______2g","Dublin"
"______2h","Waterford"
"______2i","Elefsina"
"______2j","Irakleio"
"______2k","Lavrio"
"______2l","Patra"
"______2m","Peiraias"
"______2n","Thessaloniki"
"______2o","Volos"
"______2p","Agaete"
"______2q","Algeciras"
"______2r","Alicante"
"______2s","Almería"
"______2t","Avilés"
"______2u","Barcelona"
"______2v","Bilbao"
"______2w","Cádiz"
"______2x","Cartagena"
"______2y","Castellón"
"______2z","Ceuta"
"______30","Corralejo"
"______31","Ferrol"
"______32","Gijón"
"______33","Huelva"
"______34","La Coruña"
"______35","Las Palmas"
"______36","Málaga"
"______37","Marín-Pontevedra"
"______38","Melilla"
"______39","Morro Jable"
"______3a","Motril"
"______3b","Palma Mallorca"
"______3c","Pasajes"
"______3d","Playa Blanca"
"______3e","Santa Cruz de Tenerife"
"______3f","Santander"
"______3g","Sevilla"
"______3h","Tarragona"
"______3i","Valencia"
"______3j","Vigo"
"______3k","Villagarcía (de Arosa)"
"______3l","Bastia"
"______3m","Bordeaux"
"______3n","Brest"
"______3o","Caen"
"______3p","Dunkerque"
"______3q","Fort-de France (Martinique)"
"______3r","La Rochelle"
"______3s","Le Havre"
"______3t","Marseille"
"______3u","Nantes Saint-Nazaire"
"______3v","Pointe-à-Pitre (Guadeloupe)"
"______3w","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3x","Rouen"
"______3y","Sète"
"______3z","St Malo"
"______40","Toulon"
"______41","Ploce"
"______42","Rijeka"
"______43","Split"
"______44","Ancona"
"______45","Augusta"
"______46","Bari"
"______47","Brindisi"
"______48","Cagliari"
"______49","Catania"
"______4a","Chioggia"
"______4b","Civitavecchia"
"______4c","Eolie"
"______4d","Gela"
"______4e","Genova"
"______4f","Gioia Tauro"
"______4g","La Spezia"
"______4h","Livorno"
"______4i","Marina di Carrara"
"______4j","Monfalcone"
"______4k","Napoli"
"______4l","Olbia"
"______4m","Ortona"
"______4n","Palermo"
"______4o","Piombino"
"______4p","Porto Foxi"
"______4q","Porto Nogaro"
"______4r","Porto Torres"
"______4s","Pozzallo"
"______4t","Ravenna"
"______4u","Salerno"
"______4v","Savona"
"______4w","Taranto"
"______4x","Trapani"
"______4y","Trieste"
"______4z","Venezia"
"______50","Italien - sonstige Häfen"
"______51","Larnaka"
"______52","Lemesos"
"______53","Liepaja"
"______54","Riga"
"______55","Ventspils"
"______56","Klaipeda"
"______57","Marsaxlokk"
"______58","Valletta"
"______59","Amsterdam"
"______5a","Delfzijl"
"______5b","Harlingen"
"______5c","Moerdijk"
"______5d","Rotterdam"
"______5e","Vlaardingen"
"______5f","Zeeland Seaports"
"______5g","Niederlande - sonstige Häfen"
"______5h","Gdansk"
"______5i","Gdynia"
"______5j","Swinoujscie"
"______5k","Szczecin"
"______5l","Aveiro"
"______5m","Cais do Pico (Ilha do Pico, Açores)"
"______5n","Caniçal"
"______5o","Figueira da Foz"
"______5p","Funchal (Madeira)"
"______5q","Horta (Ilha das Faial, Açores)"
"______5r","Lajes das Flores (Ilha das Flores, Açores)"
"______5s","Leixões"
"______5t","Lisboa"
"______5u","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5v","Porto Santo (Ilha de Porto Santo, Madeira)"
"______5w","Praia da Graciosa (Ilha da Graciosa, Açores)"
"______5x","Praia da Vitória (Ilha Terceira, Açores)"
"______5y","Setúbal"
"______5z","Sines"
"______60","Velas (Ilha de São Jorge, Açores)"
"______61","Viana do Castelo"
"______62","Vila do Porto (Ilha de Sta Maria, Açores)"
"______63","Constanta"
"______64","Koper"
"______65","HaminaKotka"
"______66","Hanko"
"______67","Helsinki"
"______68","Kemi"
"______69","Kokkola"
"______6a","Oulu"
"______6b","Pietarsaari"
"______6c","Pori"
"______6d","Raahe"
"______6e","Rauma"
"______6f","Tornio"
"______6g","Turku"
"______6h","Vaasa"
"______6i","Finnland - sonstige Häfen"
"______6j","Åhus"
"______6k","Gävle"
"______6l","Göteborg"
"______6m","Halmstad"
"______6n","Helsingborg"
"______6o","Iggesund"
"______6p","Karlshamn"
"______6q","Karlskrona"
"______6r","Malmö"
"______6s","Norrköping"
"______6t","Oxelösund (ports)"
"______6u","Piteå"
"______6v","Södertälje"
"______6w","Stockholm"
"______6x","Sundsvall"
"______6y","Uddevalla"
"______6z","Umeå"
"______70","Varberg"
"______71","Västerås"
"______72","Schweden - sonstige Häfen"
"______73","Ålesund"
"______74","Bergen"
"______75","Bronnoysund"
"______76","Drammen"
"______77","Egersund"
"______78","Florø/Flora"
"______79","Fredrikstad"
"______7a","Hammerfest"
"______7b","Harstad"
"______7c","Haugesund"
"______7d","Kristiansand S"
"______7e","Kristiansund N/Grip"
"______7f","Kvinesdal"
"______7g","Larvik"
"______7h","Måløy"
"______7i","Mo i Rana"
"______7j","Molde"
"______7k","Mosjøen"
"______7l","Moss"
"______7m","Narvik"
"______7n","Oslo"
"______7o","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______7p","Stavanger"
"______7q","Sveagruva (Svalbard)"
"______7r","Svelgen"
"______7s","Tromsø"
"______7t","Trondheim/Flakk"
"______7u","Norwegen - sonstige Häfen"
"______7v","Aberdeen"
"______7w","Belfast"
"______7x","Bristol"
"______7y","Clydeport"
"______7z","Dover"
"______80","Felixstowe"
"______81","Forth"
"______82","Harwich"
"______83","Hull"
"______84","Immingham"
"______85","Liverpool"
"______86","London"
"______87","Manchester"
"______88","Medway"
"______89","Portsmouth"
"______8a","Southampton"
"______8b","Tees & Hartlepool"
"______8c","Tyne"
"______8d","Warrenpoint"
"______8e","Bar"
"______8f","Aliaga"
"______8g","Ambarli"
"______8h","Antalya"
"______8i","Bandirma"
"______8j","Gemlik"
"______8k","Iskenderun, Hatay"
"______8l","Istanbul"
"______8m","Izmir"
"______8n","Izmit"
"______8o","Karabiga"
"______8p","Marmara Adasi"
"______8q","Mersin"
"______8r","Samsun"
"______8s","Tekirdag"
"______8t","Trabzon"
"______8u","Yalova"
"______8v","Türkei (Küstenregion unbekannt) - sonstige Häfen"
