"","Currency"
"0","Euro"
"1","National currency"
"","Agricultural product (old codes)"
"_00","Soft wheat - prices per 100 kg"
"_01","Durum wheat - prices per 100 kg"
"_02","Rye - prices per 100 kg"
"_03","Barley - prices per 100 kg"
"_04","Malting barley - prices per 100 kg"
"_05","Oats - prices per 100 kg"
"_06","Maize - prices per 100 kg"
"_07","Sorghum - prices per 100 kg"
"_08","Triticale - prices per 100 kg"
"_09","Rice - prices per 100 kg"
"_0a","Dried peas - prices per 100 kg"
"_0b","Chick peas - prices per 100 kg"
"_0c","Dried beans - prices per 100 kg"
"_0d","Broad beans (dry) - prices per 100 kg"
"_0e","Lentils - prices per 100 kg"
"_0f","Main crop potatoes - prices per 100 kg"
"_0g","Early potatoes - prices per 100 kg"
"_0h","Sugar beet: unit value - prices per 1 000 kg"
"_0i","Sugar beet: standard quality - prices per 1 000 kg"
"_0j","Rape - prices per 100 kg"
"_0k","Sunflowers - prices per 100 kg"
"_0l","Soya - prices per 100 kg"
"_0m","Cotton (including seed) - prices per 100 kg"
"_0n","Groundnuts; unshelled - prices per 100 kg"
"_0o","Raw tobacco: all varieties - prices per 100 kg"
"_0p","Raw tobacco: most important variety - prices per 100 kg"
"_0q","Raw tobacco: 2nd most important variety - prices per 100 kg"
"_0r","Hops : all varieties - prices per 100 kg"
"_0s","Hops : most important variety - prices per 100 kg"
"_0t","Cauliflowers: all qualities - prices per 100 kg"
"_0u","Cauliflowers: quality I - prices per 100 kg"
"_0v","Brussels sprouts: all qualities - prices per 100 kg"
"_0w","Brussels sprouts: quality I - prices per 100 kg"
"_0x","White cabbage: all qualities - prices per 100 kg"
"_0y","White cabbage: quality I - prices per 100 kg"
"_0z","Red cabbage: all qualities - prices per 100 kg"
"_10","Red cabbage: quality I - prices per 100 kg"
"_11","Savoy cabbage: all qualities - prices per 100 kg"
"_12","Savoy cabbage: quality I - prices per 100 kg"
"_13","Celeriac: all qualities - prices per 100 kg"
"_14","Lettuce in the open: all qualities - prices per 100 kg"
"_15","Lettuce in the open: quality I - prices per 100 kg"
"_16","Lettuce under glass: all qualities - prices per 100 kg"
"_17","Lettuce under glass: quality I - prices per 100 kg"
"_18","Asparagus: all qualities - prices per 100 kg"
"_19","Asparagus: quality I - prices per 100 kg"
"_1a","Tomatoes in the open: all qualities - prices per 100 kg"
"_1b","Tomatoes in the open: round; quality I - prices per 100 kg"
"_1c","Tomatoes in the open: long; quality I - prices per 100 kg"
"_1d","Tomatoes under glass: all qualities - prices per 100 kg"
"_1e","Tomatoes under glass: quality I - prices per 100 kg"
"_1f","Cucumbers in the open: all qualities - prices per 100 kg"
"_1g","Cucumbers in the open: quality I - prices per 100 kg"
"_1h","Cucumbers under glass: all qualities - prices per 100 kg"
"_1i","Cucumbers under glass: quality I - prices per 100 kg"
"_1j","Melons - prices per 100 kg"
"_1k","Water melons - prices per 100 kg"
"_1l","Carrots: all qualities - prices per 100 kg"
"_1m","Carrots: quality I - prices per 100 kg"
"_1n","Onions: all qualities - prices per 100 kg"
"_1o","Green peas: all qualities - prices per 100 kg"
"_1p","Green peas: quality I - prices per 100 kg"
"_1q","French beans: all qualities - prices per 100 kg"
"_1r","French beans: quality I - prices per 100 kg"
"_1s","Cultivated mushrooms: all qualities - prices per 100 kg"
"_1t","Broccoli - prices per 100 kg"
"_1u","Chinese cabbage - prices per 100 kg"
"_1v","Scarlet runners (beans) - prices per 100 kg"
"_1w","Garlic - prices per 100 kg"
"_1x","Kohlrabi - prices per 100 kg"
"_1y","Radish - prices per 100 kg"
