"","Indicator"
"","Population Estimate,"
"00","Traill County, ND"
"01","se Price Index for Traill County, ND"
"02","by Sex, Total Population (5-year estimate) in Traill County, ND"
"03","Total (5-year estimate) in Traill County, ND"
"04","Total, Not Hispanic or Latino (5-year estimate) in Traill County, ND"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Traill County, ND"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Traill County, ND"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Traill County, ND"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Traill County, ND"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Traill County, ND"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Traill County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Traill County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Traill County, ND"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Traill County, ND"
"0e","Total, Hispanic or Latino (5-year estimate) in Traill County, ND"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Traill County, ND"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Traill County, ND"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Traill County, ND"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Traill County, ND"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Traill County, ND"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Traill County, ND"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Traill County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Traill County, ND"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Traill County, ND"
"0o","for Workers (5-year estimate) in Traill County, ND"
"0p","5-year estimate) for Traill County, ND"
"0q","Structures Authorized by Building Permits for Traill County, ND"
"0r","ents in Traill County, ND"
"0s","for Traill County, ND"
"0t","re Death Rate for Traill County, ND"
"0u","Hospital Admissions (5-year estimate) in Traill County, ND (DISCONTINUED)"
"0v","(5-year estimate) in Traill County, ND"
"0w","tablishments for All Industries in Traill County, ND"
"0x","dit Population for Traill County, ND"
"0y","Property Crime Offenses Known to Law Enforcement in Traill County, ND (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Traill County, ND"
"10","Higher (5-year estimate) in Traill County, ND"
"11","5-year estimate) for Traill County, ND"
"12","Traill County, ND"
"13","in Traill County, ND"
"14","in Traill County, ND"
"15","in Traill County, ND"
"16","Traill County, ND"
"17","Migration Flow (5-year estimate) for Traill County, ND"
"18","Patents Originating in Traill County, ND"
"19","Income in Traill County, ND"
"1a","raill County, ND"
"1b","acial Dissimilarity (5-year estimate) Index for Traill County, ND"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Traill County, ND"
