"","Type of rearing"
"0","Sheeps - total"
"1","Lambs put to the ram and ewes"
"2","Milk ewes and milk ewe lambs put to the ram"
"3","Others ewes and ewe lambs put to the ram"
"","Number of heads"
"_0","TOTAL"
"_1","From 1 to 9 heads"
"_2","From 10 to 19 heads"
"_3","From 10 to 49 heads"
"_4","From 20 to 49 heads"
"_5","From 50 to 99 heads"
"_6","From 100 to 199 heads"
"_7","From 100 to 499 heads"
"_8","100 heads or more"
"_9","From 200 to 499 heads"
"_a","From 500 to 999 heads"
"_b","500 heads or more"
"_c","1 000 heads or more"
"","Structure of production"
"__0","Number of holders (1000)"
"__1","Number of animals (1000)"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","United Kingdom"
