"","Indicator"
"","Population Estimate,"
"00","Clay County, KY"
"01","by Sex, Total Population (5-year estimate) in Clay County, KY"
"02","Total (5-year estimate) in Clay County, KY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Clay County, KY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Clay County, KY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Clay County, KY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clay County, KY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Clay County, KY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clay County, KY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clay County, KY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Clay County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clay County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clay County, KY"
"0d","Total, Hispanic or Latino (5-year estimate) in Clay County, KY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Clay County, KY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Clay County, KY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clay County, KY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Clay County, KY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clay County, KY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clay County, KY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Clay County, KY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clay County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clay County, KY"
"0n","for Workers (5-year estimate) in Clay County, KY"
"0o","5-year estimate) for Clay County, KY"
"0p","Structures Authorized by Building Permits for Clay County, KY"
"0q","ents in Clay County, KY"
"0r","for Clay County, KY"
"0s","re Death Rate for Clay County, KY"
"0t","Hospital Admissions (5-year estimate) in Clay County, KY"
"0u","(5-year estimate) in Clay County, KY"
"0v","tablishments for All Industries in Clay County, KY"
"0w","dit Population for Clay County, KY"
"0x","Property Crime Offenses Known to Law Enforcement in Clay County, KY"
"0y","or Higher (5-year estimate) in Clay County, KY"
"0z","Higher (5-year estimate) in Clay County, KY"
"10","5-year estimate) for Clay County, KY"
"11","in Clay County, KY"
"12","in Clay County, KY"
"13","in Clay County, KY"
"14","Migration Flow (5-year estimate) for Clay County, KY"
"15","Patents Originating in Clay County, KY"
"16","Income in Clay County, KY"
"17","lay County, KY"
"18","acial Dissimilarity (5-year estimate) Index for Clay County, KY"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Clay County, KY"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Clay County, KY"
"1b","n Below the Poverty Level (5-year estimate) in Clay County, KY"
"","Gross Domestic Product:"
"1c","All Industries in Clay County, KY"
"1d","Private Goods-Producing Industries in Clay County, KY"
"1e","Government and Government Enterprises in Clay County, KY"
"1f","Private Services-Providing Industries in Clay County, KY"
"","Unemployment Rate in Clay County, KY"
"1g",""
"1h",""
"","Unemployed Persons in Clay County, KY"
"1i",""
"1j",""
"","Employed Persons in Clay County, KY"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Clay County, KY"
"1n","Upper Bound of Estimate of Median Household Income for Clay County, KY"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clay County, KY"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Clay County, KY"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Clay County, KY"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clay County, KY"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Clay County, KY"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Clay County, KY"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clay County, KY"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Clay County, KY"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Clay County, KY"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clay County, KY"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Clay County, KY"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Clay County, KY"
"","Estimate of"
"20","Median Household Income for Clay County, KY"
"21","Related Children Age 5-17 in Families in Poverty for Clay County, KY"
"22","People of All Ages in Poverty in Clay County, KY"
"23","People Age 0-17 in Poverty in Clay County, KY"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Clay County, KY"
"25","People of All Ages in Poverty for Clay County, KY"
"26","People Age 0-17 in Poverty for Clay County, KY"
"","Poverty Universe, Age"
"27","0-17 for Clay County, KY"
"28","5-17 related for Clay County, KY"
"29","Poverty Universe,: All Ages for Clay County, KY"
"","Real Gross Domestic Product:"
"2a","All Industries in Clay County, KY"
"2b","Private Goods-Producing Industries in Clay County, KY"
"2c","Government and Government Enterprises in Clay County, KY"
"2d","Private Services-Providing Industries in Clay County, KY"
