"","Indicator"
"","Population Estimate,"
"00","Camas County, ID"
"01","by Sex, Total Population (5-year estimate) in Camas County, ID"
"02","Total (5-year estimate) in Camas County, ID"
"03","Total, Not Hispanic or Latino (5-year estimate) in Camas County, ID"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Camas County, ID"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Camas County, ID"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Camas County, ID"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Camas County, ID"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Camas County, ID"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Camas County, ID"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Camas County, ID"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Camas County, ID"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Camas County, ID"
"0d","Total, Hispanic or Latino (5-year estimate) in Camas County, ID"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Camas County, ID"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Camas County, ID"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Camas County, ID"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Camas County, ID"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Camas County, ID"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Camas County, ID"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Camas County, ID"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Camas County, ID"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Camas County, ID"
"0n","for Workers (5-year estimate) in Camas County, ID"
"0o","5-year estimate) for Camas County, ID"
"0p","Structures Authorized by Building Permits for Camas County, ID"
"0q","ents in Camas County, ID"
"0r","(5-year estimate) in Camas County, ID"
"0s","tablishments for All Industries in Camas County, ID"
"0t","dit Population for Camas County, ID"
"0u","Property Crime Offenses Known to Law Enforcement in Camas County, ID"
"0v","or Higher (5-year estimate) in Camas County, ID"
"0w","Higher (5-year estimate) in Camas County, ID"
"0x","5-year estimate) for Camas County, ID"
"0y","in Camas County, ID"
"0z","in Camas County, ID"
"10","in Camas County, ID"
"11","Migration Flow (5-year estimate) for Camas County, ID"
"12","Patents Originating in Camas County, ID"
"13","Income in Camas County, ID"
"14","amas County, ID"
"15","acial Dissimilarity (5-year estimate) Index for Camas County, ID"
"16","olds with Children as a Percentage of Households with Children (5-year estimate) in Camas County, ID"
"17","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Camas County, ID"
"18","n Below the Poverty Level (5-year estimate) in Camas County, ID"
"","Gross Domestic Product:"
"19","All Industries in Camas County, ID"
"1a","Private Goods-Producing Industries in Camas County, ID"
"1b","Government and Government Enterprises in Camas County, ID"
"1c","Private Services-Providing Industries in Camas County, ID"
"","Unemployment Rate in Camas County, ID"
"1d",""
"1e",""
"","Unemployed Persons in Camas County, ID"
"1f",""
"1g",""
"","Employed Persons in Camas County, ID"
"1h",""
"1i",""
"","90% Confidence Interval"
"1j","Lower Bound of Estimate of Median Household Income for Camas County, ID"
"1k","Upper Bound of Estimate of Median Household Income for Camas County, ID"
"1l","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Camas County, ID"
"1m","Lower Bound of Estimate of People of All Ages in Poverty for Camas County, ID"
"1n","Lower Bound of Estimate of People Age 0-17 in Poverty for Camas County, ID"
"1o","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Camas County, ID"
"1p","Upper Bound of Estimate of People of All Ages in Poverty for Camas County, ID"
"1q","Upper Bound of Estimate of People Age 0-17 in Poverty for Camas County, ID"
"1r","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Camas County, ID"
"1s","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Camas County, ID"
"1t","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Camas County, ID"
"1u","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Camas County, ID"
"1v","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Camas County, ID"
"1w","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Camas County, ID"
"","Estimate of"
"1x","Median Household Income for Camas County, ID"
"1y","Related Children Age 5-17 in Families in Poverty for Camas County, ID"
"1z","People of All Ages in Poverty in Camas County, ID"
"20","People Age 0-17 in Poverty in Camas County, ID"
"","Estimated Percent of"
"21","Related Children Age 5-17 in Families in Poverty for Camas County, ID"
"22","People of All Ages in Poverty for Camas County, ID"
"23","People Age 0-17 in Poverty for Camas County, ID"
"","Poverty Universe, Age"
"24","0-17 for Camas County, ID"
"25","5-17 related for Camas County, ID"
"26","Poverty Universe,: All Ages for Camas County, ID"
"","Real Gross Domestic Product:"
"27","All Industries in Camas County, ID"
"28","Private Goods-Producing Industries in Camas County, ID"
"29","Government and Government Enterprises in Camas County, ID"
"2a","Private Services-Providing Industries in Camas County, ID"
