"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bulgaria"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Hong Kong SAR of China"
"__06","New Zealand"
"__07","Portugal"
"__08","Spain"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Germany"
"__0h","Netherlands"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Singapore"
"__0m","Other areas n.e.s."
"__0n","Japan"
"__0o","Australia"
"__0p","Belgium, Luxembourg"
"__0q","Thailand"
"__0r","South Africa"
"__0s","Chinese Taipei"
"__0t","Canada"
"__0u","Latvia"
"__0v","Korea, Rep. of"
"__0w","Malaysia"
"__0x","EU 27"
"__0y","Southern African Customs Union"
"__0z","Confidential & differences"
"__10","Romania"
"__11","Russian Federation"
"__12","Poland"
"__13","Croatia"
"__14","Mauritania"
"__15","Finland"
"__16","Sweden"
"__17","Iran"
"__18","Saudi Arabia"
"__19","Congo, The Rep. Dem. of"
"__1a","Denmark"
"__1b","Puerto Rico"
"__1c","Chile"
"__1d","India"
"__1e","Honduras"
"__1f","Ireland"
"__1g","Argentina"
"__1h","Belgium"
"__1i","Pakistan"
"__1j","Fmr. Federal Rep. of Germany"
"__1k","Europe n.e.s."
"__1l","Slovakia"
"__1m","Austria"
"__1n","Hungary"
"__1o","Brazil"
"__1p","Estonia"
"__1q","Colombia"
"__1r","Ecuador"
"__1s","Iraq"
"__1t","Israel"
"__1u","Peru"
"__1v","Senegal"
"__1w","Fmr. USSR"
"__1x","Egypt"
"__1y","Uruguay"
"__1z","Cuba"
"__20","Greece"
"__21","Indonesia"
"__22","Mexico"
"__23","Turkey"
"__24","Morocco"
"__25","Tunisia"
"__26","Côte d'Ivoire"
"__27","Algeria"
"__28","State of Palestine"
"__29","Luxembourg"
"__2a","Gaza strip"
"__2b","Czech Rep."
"__2c","Syrian Arab Rep."
"__2d","Dominican Rep."
"__2e","Mauritius"
"__2f","Fmr. Yugoslavia"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Bangladesh"
"__2j","Ghana"
"__2k","Haiti"
"__2l","Kenya"
"__2m","Paraguay"
"__2n","Venezuela"
"__2o","Albania"
"__2p","Costa Rica"
"__2q","Nigeria"
"__2r","Rwanda"
"__2s","Ukraine"
"__2t","El Salvador"
"__2u","Guatemala"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Tanzania, United Rep. of"
"__2x","Belarus"
"__2y","Slovenia"
"__2z","Zimbabwe"
"__30","Panama"
"__31","Trinidad & Tobago"
"__32","Uganda"
"__33","Benin"
"__34","Nicaragua"
"__35","Sudan"
"__36","Lithuania"
"__37","United Arab Emirates"
"__38","Jordan"
"__39","Liechtenstein"
"__3a","Libya"
"__3b","Philippines"
"__3c","Bahamas"
"__3d","Réunion"
"__3e","Sri Lanka"
"__3f","Netherlands Antilles"
"__3g","Namibia"
"__3h","Cameroon"
"__3i","Aruba"
"__3j","Serbia & Montenegro"
"__3k","Bolivia"
"__3l","Kuwait"
"__3m","Kazakhstan"
"__3n","Sierra Leone"
"__3o","Macao SAR of China"
"__3p","Viet Nam"
"__3q","Gabon"
"__3r","Niue"
"__3s","Fmr. Czechoslovakia"
"__3t","Cyprus"
"__3u","Bermuda"
"__3v","Oman"
"__3w","Yemen"
"__3x","Jamaica"
"__3y","Armenia"
"__3z","Lebanon"
"__40","Guyana"
"__41","British Indian Ocean Territory"
"__42","Australian Oceania"
"__43","Swaziland"
"__44","Papua New Guinea"
"__45","Guinea-Bissau"
"__46","Brunei Darussalam"
"__47","Korea, Dem. People's Rep. of"
"__48","Madagascar"
"__49","Malta"
"__4a","Cayman Isds."
"__4b","U.S. Minor Outlying Isds."
"__4c","U.S. Miscellaneous Pacific Isds."
"__4d","Barbados"
"__4e","Suriname"
"__4f","Asia n.e.s."
"__4g","Congo"
"__4h","Serbia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
