"","Sector of performance"
"0","All sectors"
"1","Business enterprise sector"
"2","Government sector"
"3","Higher education sector"
"4","Private non-profit sector"
"","Unit of measure"
"_0","Million euro"
"_1","Euro per inhabitant"
"_2","Million units of national currency"
"_3","Million purchasing power standards (PPS)"
"_4","Million purchasing power standards (PPS) at 2005 prices"
"_5","Purchasing power standard (PPS) per inhabitant at constant 2005 prices"
"_6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Euro area - 19 countries  (2015-2022)"
"__03","Belgium"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__06","Vlaams Gewest"
"__07","Prov. Antwerpen"
"__08","Prov. Limburg (BE)"
"__09","Prov. Oost-Vlaanderen"
"__0a","Prov. Vlaams-Brabant"
"__0b","Prov. West-Vlaanderen"
"__0c","Région wallonne"
"__0d","Prov. Brabant wallon"
"__0e","Prov. Hainaut"
"__0f","Prov. Liège"
"__0g","Prov. Luxembourg (BE)"
"__0h","Prov. Namur"
"__0i","Extra-Regio NUTS 1"
"__0j","Extra-Regio NUTS 2"
"__0k","Bulgaria"
"__0l","Severna i yugoiztochna Bulgaria"
"__0m","Severozapaden"
"__0n","Severen tsentralen"
"__0o","Severoiztochen"
"__0p","Yugoiztochen"
"__0q","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0r","Yugozapaden"
"__0s","Yuzhen tsentralen"
"__0t","Extra-Regio NUTS 1"
"__0u","Extra-Regio NUTS 2"
"__0v","Czechia"
"__0w","Cesko"
"__0x","Praha"
"__0y","Strední Cechy"
"__0z","Jihozápad"
"__10","Severozápad"
"__11","Severovýchod"
"__12","Jihovýchod"
"__13","Strední Morava"
"__14","Moravskoslezsko"
"__15","Extra-Regio NUTS 1"
"__16","Extra-Regio NUTS 2"
"__17","Denmark"
"__18","Danmark"
"__19","Hovedstaden"
"__1a","Sjælland"
"__1b","Syddanmark"
"__1c","Midtjylland"
"__1d","Nordjylland"
"__1e","Extra-Regio NUTS 1"
"__1f","Extra-Regio NUTS 2"
"__1g","Germany"
"__1h","Baden-Württemberg"
"__1i","Stuttgart"
"__1j","Karlsruhe"
"__1k","Freiburg"
"__1l","Tübingen"
"__1m","Bayern"
"__1n","Oberbayern"
"__1o","Niederbayern"
"__1p","Oberpfalz"
"__1q","Oberfranken"
"__1r","Mittelfranken"
"__1s","Unterfranken"
"__1t","Schwaben"
"__1u","Berlin"
"__1v","Berlin"
"__1w","Brandenburg"
"__1x","Brandenburg"
"__1y","Brandenburg - Nordost (NUTS 2006)"
"__1z","Brandenburg - Südwest (NUTS 2006)"
"__20","Bremen"
"__21","Bremen"
"__22","Hamburg"
"__23","Hamburg"
"__24","Hessen"
"__25","Darmstadt"
"__26","Gießen"
"__27","Kassel"
"__28","Mecklenburg-Vorpommern"
"__29","Mecklenburg-Vorpommern"
"__2a","Niedersachsen"
"__2b","Braunschweig"
"__2c","Hannover"
"__2d","Lüneburg"
"__2e","Weser-Ems"
"__2f","Nordrhein-Westfalen"
"__2g","Düsseldorf"
"__2h","Köln"
"__2i","Münster"
"__2j","Detmold"
"__2k","Arnsberg"
"__2l","Rheinland-Pfalz"
"__2m","Koblenz"
"__2n","Trier"
"__2o","Rheinhessen-Pfalz"
"__2p","Saarland"
"__2q","Saarland"
"__2r","Sachsen"
