"","Maßeinheit"
"0","Tonne"
"","Verkehrsleistung"
"_0","Insgesamt"
"_1","Geladene Fracht"
"_2","Entladene Fracht"
"","Binnenschifffahrtshäfen"
"__00","Aalst"
"__01","Aalter"
"__02","Albertkanaal Häfen"
"__03","Amay"
"__04","Ampsin"
"__05","Andenne"
"__06","Anderlecht/Brussel (Bruxelles)"
"__07","Angleur"
"__08","Anhee"
"__09","Annevoie"
"__0a","Anseremme"
"__0b","Antheit"
"__0c","Antoing"
"__0d","Antwerpen"
"__0e","Appels"
"__0f","Arendonk"
"__0g","Argenteau"
"__0h","Asper"
"__0i","Ath"
"__0j","Auvelais"
"__0k","Avelgem"
"__0l","Baasrode"
"__0m","Balen"
"__0n","Bassenge (Bitsingen)"
"__0o","Baudour"
"__0p","Beernem"
"__0q","Beerse"
"__0r","Beez"
"__0s","Bellecourt"
"__0t","Beloeil"
"__0u","Ben-Ahin"
"__0v","Berendrecht"
"__0w","Beringen"
"__0x","Beveren-Waas"
"__0y","Bilzen (Eigenbilzen)"
"__0z","Blaton"
"__10","Bleharies"
"__11","Bocholt"
"__12","Boom"
"__13","Boortmeerbeek"
"__14","Bornem"
"__15","Bossuit"
"__16","Brecht"
"__17","Bree"
"__18","Brugge (Bruges)"
"__19","Bruxelles (Brussel)"
"__1a","Bruyelle"
"__1b","Buggenhout"
"__1c","Burcht"
"__1d","Charleroi"
"__1e","Chatelet"
"__1f","Cheratte"
"__1g","Chercq"
"__1h","Chertal"
"__1i","Chièvres"
"__1j","Clabecq"
"__1k","Comines"
"__1l","Courcelles"
"__1m","Dampremy"
"__1n","Deinze"
"__1o","Dendermonde"
"__1p","Dessel"
"__1q","Desselgem"
"__1r","Deurne"
"__1s","Diepenbeek"
"__1t","Diksmuide"
"__1u","Dilsen"
"__1v","Dinant"
"__1w","Doel"
"__1x","Duffel"
"__1y","Eindhout"
"__1z","Eine"
"__20","Eisden"
"__21","Eke"
"__22","Engis"
"__23","Erquelinnes"
"__24","Esquelmes"
"__25","Evergem"
"__26","Farciennes"
"__27","Feluy"
"__28","Flawinne"
"__29","Flémalle"
"__2a","Flémalle-Haute"
"__2b","Floreffe"
"__2c","Floriffoux"
"__2d","Fontaine-Valmont"
"__2e","Gavere"
"__2f","Geel"
"__2g","Genk"
"__2h","Gent (Ghent)"
"__2i","Geraardsbergen"
"__2j","Ghlin"
"__2k","Gosselies"
"__2l","Gozee"
"__2m","Grimbergen"
"__2n","Grobbendonk"
"__2o","Haccourt"
"__2p","Halle"
"__2q","Hamme"
"__2r","Hansbeke"
"__2s","Harelbeke"
"__2t","Haren"
"__2u","Hasselt"
"__2v","Hautrage"
"__2w","Havre"
"__2x","Hemiksem"
"__2y","Hensies"
"__2z","Herentals"
"__30","Hermalle-sous-Argenteau"
"__31","Herstal"
"__32","Heusden-Zolder"
"__33","Hoboken"
"__34","Hofstade"
"__35","Hollain"
"__36","Houdeng-Goegnies"
"__37","Humbeek"
"__38","Hun"
"__39","Huy"
"__3a","Ieper (Ypres)"
"__3b","Ingelmunster"
"__3c","Ittre (Itter)"
"__3d","Ivoz-Ramet"
"__3e","Izegem"
"__3f","Jambes"
"__3g","Jemeppe-sur-Sambre"
"__3h","Kain"
"__3i","Kallo"
"__3j","Kampenhout"
"__3k","Kanne (Canne)"
"__3l","Kapelle-op-den-Bos"
"__3m","Kerkhove"
"__3n","Kinrooi"
"__3o","Kluisbergen"
"__3p","Kortrijk"
"__3q","Kruibeke"
"__3r","Kruishoutem"
"__3s","Kuurne"
"__3t","Kwaadmechelen"
"__3u","Laakdal (Meerhout)"
"__3v","La Louvière"
"__3w","Lanaken"
"__3x","Landelies"
"__3y","Ledeberg"
"__3z","Lembeek"
"__40","Leuven"
"__41","Liefkenshoek"
"__42","Liege"
"__43","Lier"
"__44","Lillo"
"__45","Lissewege"
"__46","Lixhe"
"__47","Lobbes"
"__48","Lokeren"
"__49","Lommel"
"__4a","Lot"
"__4b","Lovendegem"
"__4c","Lummen"
"__4d","Maaseik"
"__4e","Machelen"
"__4f","Manage"
"__4g","Marchienne-au-Pont"
"__4h","Marcinelle"
"__4i","Massenhoven"
"__4j","Maasmechelen"
"__4k","Mechelen"
"__4l","Meerhout"
"__4m","Menen"
"__4n","Merbes-le-Chateau"
"__4o","Merelbeke"
"__4p","Merkem"
"__4q","Merksem"
"__4r","Moen"
"__4s","Moerbeke-Waas"
"__4t","Mol"
"__4u","Monceau-sur-Sambre"
"__4v","Mons"
"__4w","Monsin"
"__4x","Montignies-sur-Sambre"
"__4y","Namêche"
"__4z","Namur"
"__50","Neerpelt"
"__51","Niel"
"__52","Nieuwpoort"
"__53","Nimy"
"__54","Ninove"
"__55","Noeveren"
"__56","Obourg"
"__57","Oisquercq"
"__58","Olen"
"__59","Ooigem"
"__5a","Oostende (Ostend)"
"__5b","Oostham "
"__5c","Oostkamp"
"__5d","Oudenaarde"
"__5e","Oudenburg"
"__5f","Oupeye"
"__5g","Overpelt"
"__5h","Pecq"
"__5i","Peronnes"
"__5j","Peruwelz"
"__5k","Petit-Lanaye"
"__5l","Pijp Tabak"
"__5m","Pommeroeul"
"__5n","Pont-a-Celles"
"__5o","Pont-de-Loup"
"__5p","Profondeville"
"__5q","Puurs"
"__5r","Ranst"
"__5s","Ravels"
"__5t","Retie"
"__5u","Riemst"
"__5v","Rijkevorsel"
"__5w","Riviere"
"__5x","Roeselare"
"__5y","Ronquieres"
"__5z","Roucourt"
"__60","Roux"
"__61","Ruien"
"__62","Ruisbroek "
"__63","Ruisbroek"
"__64","Rumst"
"__65","Rupelmonde"
"__66","Saint-Georges"
"__67","Scheepsdale"
"__68","Schelle"
"__69","Schellebelle"
"__6a","Schoonaarde"
"__6b","Schoten"
"__6c","Sclayn"
"__6d","Seneffe"
"__6e","Seraing"
"__6f","St Amands"
"__6g","Sint Andries"
"__6h","Sint-Baafs-Vijve"
"__6i","Sint-Eloois-Vijve"
"__6j","Sint Jans-Molenbeek (Molenbeek-Saint Jean)"
"__6k","St Lenaarts"
"__6l","St Martens-Latem"
"__6m","St Pieters-Leeuw"
"__6n","Smeermaas"
"__6o","Soudromont"
"__6p","Spiere (Espierres)"
"__6q","Stasegem"
"__6r","Strepy-Bracquegnies"
"__6s","Tamines"
"__6t","Temse"
"__6u","Tergnee"
"__6v","Terhagen"
"__6w","Tertre"
"__6x","Tessenderlo"
"__6y","Thieu"
"__6z","Thuin"
"__70","Tihange"
"__71","Tisselt"
"__72","Tournai (Doornik)"
"__73","Turnhout"
"__74","Vaulx"
"__75","Ville-sur-Haine"
"__76","Vilvoorde"
"__77","Virginal-Samme"
"__78","Vise"
"__79","Wandre"
