"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Umsatz - Millionen euro"
"2","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"3","Personalaufwendungen - Millionen euro"
"4","Beschäftigten - Anzahl"
"5","Lohn- und Gehaltsempfänger - Anzahl"
"6","Teilzeitbeschäftigten - Anzahl"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Datenverarbeitung und Datenbanken"
"_2","Rechtsberatung"
"_3","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"_4","Markt- und Meinungsforschung"
"_5","Unternehmens- und Public-Relations-Beratung"
"_6","Architektur- und Ingenieurbüros"
"_7","Technische, physikalische und chemische Untersuchung"
"_8","Werbung"
"_9","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"__0","Irland"
"__1","Spanien"
"__2","Zypern"
"__3","Portugal"
"__4","Rumänien"
"__5","Schweden"
"__6","Norwegen"
