"","Größenklassen von Wirtschaftsbetrieben in europäischer Größeneinheit (EGE)"
"0","Insgesamt"
"1","Weniger als 1 EGE"
"2","1 bis 1.9 EGE"
"3","2 bis 3.9 EGE"
"4","4 bis 7.9 EGE"
"5","8 bis 15.9 EGE"
"6","16 bis 39.9 EGE"
"7","40 bis 99.9 EGE"
"8","100 bis 249.9 EGE"
"9","250 EGE und mehr"
"","Territoriale Typologie"
"_0","Insgesamt"
"_1","Benachteiligte Berggebiete"
"_2","Benachteiligte Gebiete - sonstige"
"_3","Nicht benachteiligte Gebiete"
"","Betriebswirtschaftliche Ausrichtung"
"__0","Insgesamt"
"__1","Spezialisierter Ackerbau (auf der Basis des Standarddeckungsbeitrages)"
"__2","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"__3","Spezialisierte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"__4","Spezialisiert auf Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"__5","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"__6","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"__7","Viehhaltungsverbund (auf der Basis des Standarddeckungsbeitrages)"
"__8","Pflanzenbau - Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"__9","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"___0","Landwirtschaftlich genutzte Fläche (ha)"
"___1","JAE:Arbeitskräfte - vom Betrieb beschäftigt"
"___2","Betr:Anz. Betriebe"
"___3","EGE:SDB des Betriebes"
"___4","ha:Gesamtfläche"
"___5","GVE:Viehbestand"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
