"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Canada"
"__03","Chile"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","Finland"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Nauru"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Philippines"
"__0n","Poland"
"__0o","Portugal"
"__0p","Singapore"
"__0q","Spain"
"__0r","Sweden"
"__0s","Thailand"
"__0t","Turkey"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fmr. Yugoslavia"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Argentina"
"__12","China"
"__13","Macao SAR of China"
"__14","Morocco"
"__15","New Zealand"
"__16","Papua New Guinea"
"__17","Viet Nam"
"__18","Fmr. USSR"
"__19","Angola"
"__1a","Sri Lanka"
"__1b","Netherlands"
"__1c","Peru"
"__1d","Croatia"
"__1e","Slovenia"
"__1f","Australia"
"__1g","Israel"
"__1h","Korea, Dem. People's Rep. of"
"__1i","Latvia"
"__1j","Cocos Isds."
"__1k","India"
"__1l","South Africa"
"__1m","Vanuatu"
"__1n","Paraguay"
"__1o","Mexico"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Lebanon"
"__1r","Egypt"
"__1s","Costa Rica"
"__1t","Cyprus"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Lithuania"
"__1x","Timor-Leste"
"__1y","Tonga"
"__1z","Russian Federation"
"__20","EU 27"
"__21","Ghana"
"__22","Norfolk Island"
"__23","Southern African Customs Union"
"__24","Kiribati"
"__25","United Arab Emirates"
"__26","Cambodia"
"__27","Guam"
"__28","Micronesia FS"
"__29","Palau"
"__2a","French Polynesia"
"__2b","Marshall Isds."
"__2c","Bulgaria"
"__2d","Nigeria"
"__2e","Myanmar"
"__2f","Pakistan"
"__2g","Solomon Isds."
"__2h","Mauritania"
"__2i","Tanzania, United Rep. of"
"__2j","Hungary"
"__2k","Slovakia"
"__2l","Iceland"
"__2m","Serbia & Montenegro"
"__2n","Nepal"
"__2o","Belgium, Luxembourg"
"__2p","Bosnia & Herzegovina"
"__2q","Romania"
"__2r","Czech Rep."
"__2s","Ukraine"
"__2t","Estonia"
"__2u","Luxembourg"
"__2v","Serbia"
"__2w","Belgium"
"__2x","Kosovo"
"__2y","Namibia"
"__2z","Gambia"
"__30","Guatemala"
"__31","Ireland"
"__32","Madagascar"
"__33","Syrian Arab Rep."
"__34","Georgia"
"__35","Malta"
"__36","Iraq"
"__37","Libya"
"__38","Ecuador"
"__39","Iran"
"__3a","Rwanda"
"__3b","Senegal"
"__3c","Côte d'Ivoire"
"__3d","Other areas n.e.s."
"__3e","Austria"
"__3f","Moldova, Rep. of"
"__3g","Réunion"
"__3h","Burkina Faso"
"__3i","Cape Verde"
"__3j","Tunisia"
"__3k","Congo, The Rep. Dem. of"
"__3l","Cameroon"
"__3m","Sierra Leone"
"__3n","Mali"
"__3o","Niger"
"__3p","Suriname"
"__3q","Benin"
"__3r","Burundi"
"__3s","Haiti"
"__3t","Liberia"
"__3u","Togo"
"__3v","Zambia"
"__3w","Chad"
"__3x","Cuba"
"__3y","Ethiopia"
"__3z","Gabon"
"__40","Sudan"
"__41","Congo"
"__42","Guinea"
"__43","Seychelles"
"__44","Bunkers"
"__45","Bangladesh"
"__46","Equatorial Guinea"
"__47","Guyana"
"__48","Uganda"
"__49","Saint-Barthélemy"
"__4a","U.S. Minor Outlying Isds."
"__4b","U.S. Miscellaneous Pacific Isds."
"__4c","Venezuela"
"__4d","Colombia"
"__4e","El Salvador"
"__4f","Central African Rep."
"__4g","Tokelau"
"__4h","Dominican Rep."
"__4i","Saudi Arabia"
"__4j","Brazil"
"__4k","Grenada"
"__4l","Jordan"
"__4m","Algeria"
"__4n","Jamaica"
"__4o","Bahamas"
"__4p","Trinidad & Tobago"
"__4q","Antigua & Barbuda"
"__4r","Barbados"
"__4s","Bermuda"
"__4t","British Virgin Isds."
"__4u","Cayman Isds."
"__4v","Dominica"
"__4w","Kenya"
"__4x","Montserrat"
"__4y","Oman"
