"","Country"
"00","Austria"
"01","Belgium"
"02","Canada"
"03","Chile"
"04","Colombia"
"05","Czechia"
"06","Denmark"
"07","Estonia"
"08","Finland"
"09","France"
"0a","Germany"
"0b","Greece"
"0c","Hungary"
"0d","Iceland"
"0e","Ireland"
"0f","Italy"
"0g","Japan"
"0h","Korea"
"0i","Latvia"
"0j","Lithuania"
"0k","Luxembourg"
"0l","Mexico"
"0m","Netherlands"
"0n","Norway"
"0o","Poland"
"0p","Portugal"
"0q","Slovak Republic"
"0r","Slovenia"
"0s","Spain"
"0t","Sweden"
"0u","Türkiye"
"0v","United Kingdom"
"0w","United States"
"0x","Euro area (19 countries)"
"0y","Euro area (20 countries)"
"","Non-OECD Economies"
"0z","Bulgaria"
"10","Croatia"
"11","Romania"
"12","Russia"
"","Transaction"
"","620R - Financial Accounts, non-consolidated (SNA 2008): Net financial transactions"
"__00","620R - Financial Accounts, non-consolidated (SNA 2008): Net financial transactions"
"","Total financial assets"
"__01","Total financial assets"
"","Monetary gold and SDRs"
"__02","Monetary gold and SDRs"
"__03","Monetary gold"
"__04","Special drawing rights (SDRs)"
"","Currency and deposits"
"__05","Currency and deposits"
"__06","Currency"
"","Deposits"
"__07","Deposits"
"","Transferable deposits"
"__08","Transferable deposits"
"__09","Interbank positions"
"__0a","Other transferable deposits"
"__0b","Other deposits"
"","Debt securities"
"__0c","Debt securities"
"__0d","Short-term debt securities"
"__0e","Long-term debt securities"
"","Loans"
"__0f","Loans"
"__0g","Short-term loans"
"__0h","Long-term loans"
"","Equity and investment fund shares/units"
"__0i","Equity and investment fund shares/units"
"","Equity"
"__0j","Equity"
"__0k","Listed shares"
"","Unlisted shares and other equity"
"__0l","Unlisted shares and other equity"
"__0m","Unlisted shares"
"__0n","Other equity"
"","Investment fund shares/units"
"__0o","Investment fund shares/units"
"__0p","Money market fund shares /units"
"__0q","Non-Money market fund shares /units"
"","Insurance pension and standardised guarantees"
"__0r","Insurance pension and standardised guarantees"
"__0s","Non life insurance technical reserves"
"__0t","Non life insur. tech. res. & provisions for calls"
"__0u","Life insurance and annuity entitlements"
"","Pension entitlements, claims of PF on pens. Managers…"
"__0v","Pension entitlements, claims of PF on pens. Managers…"
"__0w","Pension entitlements"
"__0x","Claims of pension funds on pension managers"
"__0y","Entitlements to non-pension benefits"
"__0z","Provisions for calls under standardised guarantees"
"","Financial derivatives and employee stock options"
"__10","Financial derivatives and employee stock options"
"","Financial derivatives"
"__11","Financial derivatives"
"__12","Options"
"__13","Forwards"
"__14","Employee stock options"
"","Other accounts receivable"
"__15","Other accounts receivable"
"__16","Trade credits and advances"
"__17","Other accounts receivable, excluding trade credits and advances"
"","Financial liabilities"
"__18","Financial liabilities"
"","Monetary gold and SDRs"
"__19","Monetary gold and SDRs"
"__1a","Monetary gold"
"__1b","Special drawing rights (SDRs)"
"","Currency and deposits"
"__1c","Currency and deposits"
"__1d","Currency"
"","Deposits"
"__1e","Deposits"
"","Transferable deposits"
"__1f","Transferable deposits"
"__1g","Interbank positions"
"__1h","Other transferable deposits"
"__1i","Other deposits"
"","Debt securities"
"__1j","Debt securities"
"__1k","Short-term debt securities"
"__1l","Long-term debt securities"
"","Loans"
"__1m","Loans"
"__1n","Short-term loans"
"__1o","Long-term loans"
"","Equity and investment fund shares/units"
"__1p","Equity and investment fund shares/units"
"","Equity"
"__1q","Equity"
"__1r","Listed shares"
"","Unlisted shares and other equity"
"__1s","Unlisted shares and other equity"
"__1t","Unlisted shares"
"__1u","Other equity"
"","Investment fund shares/units"
"__1v","Investment fund shares/units"
"__1w","Money market fund shares /units"
"__1x","Non-Money market fund shares /units"
"","Insurance pension and standardised guarantees"
"__1y","Insurance pension and standardised guarantees"
"__1z","Non life insurance technical reserves"
"__20","Non life insur. tech. res. & provisions for calls"
"__21","Life insurance and annuity entitlements"
"","Pension entitlements, claims of PF on pens. Managers…"
"__22","Pension entitlements, claims of PF on pens. Managers…"
"__23","Pension entitlements"
"__24","Claims of pension funds on pension managers"
"__25","Entitlements to non-pension benefits"
"__26","Provisions for calls under standardised guarantees"
"","Financial derivatives and employee stock options"
"__27","Financial derivatives and employee stock options"
"","Financial derivatives"
"__28","Financial derivatives"
"__29","Options"
"__2a","Forwards"
"__2b","Employee stock options"
"","Other accounts payable"
"__2c","Other accounts payable"
"__2d","Trade credits and advances"
"__2e","Other accounts payable, excluding trade credits and advances"
"","Sector"
"","620R - Financial Accounts, non-consolidated (SNA 2008)"
"","Total economy"
"____00","Total economy"
"","Non-financial corporations"
"____01","Non-financial corporations"
"","Domestically controlled non-financial corporations"
"____02","Domestically controlled non-financial corporations"
"","National private non-financial corporations"
"____03","National private non-financial corporations"
"____04","o/w National private NFC, which are part of domestic multinationals"
"","All public non-financial corporations"
"____05","All public non-financial corporations"
"____06","o/w Public NFC, which are part of domestic multinationals"
"____07","Foreign controlled non-financial corporations"
"","Financial corporations"
"____08","Financial corporations"
"","Domestically controlled financial corporations"
"____09","Domestically controlled financial corporations"
"","National private financial corporations"
"____0a","National private financial corporations"
"____0b","National private FC, which are part of domestic multinationals"
"","Public financial corporations"
"____0c","Public financial corporations"
"____0d","Public FC, which are part of domestic multinationals"
"____0e","Foreign controlled financial corporations"
"","Monetary financial institutions"
"____0f","Monetary financial institutions"
"____0g","Central Bank"
"____0h","Deposit taking corporations, exc.the Central Bank"
"____0i","Money market funds"
"____0j","Monetary financial institutions other than Central bank"
"____0k","Non MMF investment funds"
"","Other financial institutions, exc. Non MMFs investment funds"
"____0l","Other financial institutions, exc. Non MMFs investment funds"
"____0m","Other financial intermediaries ex insur. corp. & pension funds"
"____0n","Financial auxiliaries"
"____0o","Captive financial institutions and money lenders"
"","Insurance corporations and pension funds"
"____0p","Insurance corporations and pension funds"
"____0q","Insurance corporations"
"____0r","Pension funds"
"","General Government"
"____0s","General Government"
"____0t","Central government"
"____0u","State government"
"____0v","Local government"
"____0w","Social Security Funds"
"","Households and NPISH"
"____0x","Households and NPISH"
"____0y","Households"
"____0z","NPISHs"
"____10","Rest of the world"
"","Measure"
"______0","Current prices, quarterly levels"
"______1","US $, current prices, current exchange rates, quarterly levels"
"","Adjusted"
"_______0","Not seasonally adjusted"
