"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__000","Unknown airport - GERMANY - BERLIN-BRANDENBURG airport"
"__001","Unknown airport - GERMANY - BERLIN-TEGEL airport"
"__002","BERLIN-BRANDENBURG airport - ABU DHABI INTERNATIONAL airport"
"__003","BERLIN-BRANDENBURG airport - DUBAI INTERNATIONAL airport"
"__004","BERLIN-BRANDENBURG airport - TIRANA airport"
"__005","BERLIN-BRANDENBURG airport - SALZBURG airport"
"__006","BERLIN-BRANDENBURG airport - WIEN-SCHWECHAT airport"
"__007","BERLIN-BRANDENBURG airport - BRUSSELS airport"
"__008","BERLIN-BRANDENBURG airport - BURGAS airport"
"__009","BERLIN-BRANDENBURG airport - SOFIA airport"
"__00a","BERLIN-BRANDENBURG airport - VARNA airport"
"__00b","BERLIN-BRANDENBURG airport - MINSK-2 airport"
"__00c","BERLIN-BRANDENBURG airport - GANDER INTL, NL airport"
"__00d","BERLIN-BRANDENBURG airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__00e","BERLIN-BRANDENBURG airport - BALE-MULHOUSE airport"
"__00f","BERLIN-BRANDENBURG airport - GENEVA airport"
"__00g","BERLIN-BRANDENBURG airport - ZURICH airport"
"__00h","BERLIN-BRANDENBURG airport - VARADERO/JUAN G. GOMEZ INTL airport"
