"","Innovationsindikator"
"0","Unternehmen, für die die Ausweitung des Angebots an Waren oder Dienstleistungen ein sehr wichtiges Innovationsziel ist"
"1","Unternehmen, für die die Ersetzung überholter Produkte oder Prozesse ein sehr wichtiges Innovationsziel ist"
"2","Erschließung neuer Märkte"
"3","Vergrößerung des Marktanteils"
"4","Unternehmen, für die die Qualitätsverbesserung von Waren und Dienstleistungen ein sehr wichtiges Innovationsziel ist"
"5","Unternehmen, für die die Erhöhung der Flexibilität bei der Herstellung von Waren oder der Erbringung von Dienstleistungen ein sehr wichtiges Innovationsziel ist"
"6","Unternehmen, für die die Ausweitung der Kapazitäten zur Herstellung von Waren oder Erbringung von Dienstleistungen ein sehr wichtiges Innovationsziel ist"
"7","Verbesserung der Verbrauchergesundheit und -sicherheit"
"8","Unternehmen, für die die Senkung der Lohnstückkosten ein sehr wichtiges Innovationsziel ist"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_00","Land- und Forstwirtschaft, Fischerei"
"_01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_02","Forstwirtschaft und Holzeinschlag"
"_03","Fischerei und Aquakultur"
"_04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_05","Industrie (ohne Baugewerbe)"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Kohlenbergbau"
"_08","Gewinnung von Erdöl und Erdgas"
"_09","Erzbergbau"
"_0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_0e","Herstellung von Nahrungs- und Futtermitteln"
"_0f","Getränkeherstellung"
"_0g","Tabakverarbeitung"
"_0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0i","Herstellung von Textilien"
"_0j","Herstellung von Bekleidung"
"_0k","Herstellung von Leder, Lederwaren und Schuhen"
"_0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0n","Herstellung von Papier, Pappe und Waren daraus"
"_0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0q","Kokerei und Mineralölverarbeitung"
"_0r","Herstellung von chemischen Erzeugnissen"
"_0s","Herstellung von pharmazeutischen Erzeugnissen"
"_0t","Herstellung von Gummi- und Kunststoffwaren"
"_0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
