"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","10 Arbeitnehmer und mehr"
"","Arbeitskostenindikatoren"
"_0","Arbeitnehmer"
"_1","Zahl der von Arbeitnehmern tatsächlich geleisteten Arbeitsstunden pro Jahr"
"_2","Auszubildende"
"_3","Zahl der von Auszubildenden tatsächlich geleisteten Arbeitsstunden pro Jahr"
"","Arbeitszeit"
"__0","Insgesamt"
"__1","Insgesamt in Vollzeitäquivalente"
"__2","Vollzeit"
"__3","Teilzeit"
"__4","Teilzeit in Vollzeitäquivalente"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___00","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"___01","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___02","Industrie (ohne Bau)"
"___03","Industrie"
"___04","Bergbau und Gewinnung von Steinen und Erden"
"___05","Kohlenbergbau, Torfgewinnung"
"___06","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"___07","Bergbau auf Uran- und Thoriumerze"
"___08","Erzbergbau"
"___09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0a","Herstellung von Waren"
"___0b","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"___0c","Tabakverarbeitung"
"___0d","Herstellung von Textilien"
"___0e","Herstellung von Bekleidung"
"___0f","Herstellung von Leder und Lederwaren"
"___0g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"___0h","Herstellung von Papier, Pappe und Waren daraus"
"___0i","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0j","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"___0k","Herstellung von chemischen Erzeugnissen"
"___0l","Herstellung von Gummi- und Kunststoffwaren"
"___0m","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0n","Metallerzeugung und -bearbeitung"
"___0o","Herstellung von Metallerzeugnissen"
"___0p","Maschinenbau"
"___0q","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___0r","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"___0s","Rundfunk- und Nachrichtentechnik"
"___0t","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"___0u","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0v","Sonstiger Fahrzeugbau"
"___0w","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"___0x","Rückgewinnung"
"___0y","Energie- und Wasserversorgung"
"___0z","Energieversorgung"
"___10","Wasserversorgung"
"___11","Bau"
"___12","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___13","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"___14","Handel; Beherbergungs- und Gaststätten; Verkehr"
"___15","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___16","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"___17","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___18","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"___19","Beherbergungs- und Gaststätten"
"___1a","Verkehr und Nachrichtenübermittlung"
"___1b","Landverkehr; Transport in Rohrfernleitungen"
"___1c","Schifffahrt"
"___1d","Luftfahrt"
"___1e","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"___1f","Nachrichtenübermittlung"
"___1g","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"___1h","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___1i","Kreditinstitute"
"___1j","Versicherungen (ohne Sozialversicherung)"
"___1k","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"___1l","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___1m","Grundstücks- und Wohnungswesen"
"___1n","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"___1o","Datenverarbeitung und Datenbanken"
"___1p","Forschung und Entwicklung"
"___1q","Erbringung von unternehmensbezogenen Dienstleistungen"
"___1r","Erziehung und Unterricht"
"___1s","Gesundheits-, Veterinär- und Sozialwesen"
"___1t","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"___1u","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"___1v","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"___1w","Kultur, Sport und Unterhaltung"
"___1x","Erbringung von sonstigen Dienstleistungen"
"","Maßeinheit"
"_____0","Anzahl"
"","Geopolitische Meldeeinheit"
"______00","Belgien"
"______01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______02","Vlaams Gewest"
"______03","Région wallonne"
"______04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______05","Baden-Württemberg"
"______06","Bayern"
"______07","Berlin"
"______08","Brandenburg"
"______09","Bremen"
"______0a","Hamburg"
"______0b","Hessen"
"______0c","Mecklenburg-Vorpommern"
"______0d","Niedersachsen"
"______0e","Nordrhein-Westfalen"
"______0f","Rheinland-Pfalz"
"______0g","Saarland"
"______0h","Sachsen"
"______0i","Sachsen-Anhalt"
"______0j","Schleswig-Holstein"
"______0k","Thüringen"
"______0l","Griechenland"
"______0m","Voreia Ellada (NUTS 2010)"
"______0n","Kentriki Ellada (NUTS 2010)"
"______0o","Attiki"
"______0p","Nisia Aigaiou, Kriti"
"______0q","Spanien"
"______0r","Noroeste (ES)"
"______0s","Noreste (ES)"
"______0t","Comunidad de Madrid"
"______0u","Centro (ES)"
"______0v","Este (ES)"
"______0w","Sur (ES)"
"______0x","Canarias"
"______0y","Frankreich"
"______0z","Île de France"
"______10","Bassin Parisien (NUTS 2013)"
"______11","Nord-Pas-de-Calais (NUTS 2013)"
"______12","Est (FR) (NUTS 2013)"
"______13","Ouest (FR) (NUTS 2013)"
"______14","Centre-Est (FR) (NUTS 2013)"
"______15","Méditerranée (NUTS 2013)"
"______16","Départements d'outre-mer (NUTS 2010)"
"______17","Italien"
"______18","Lombardia"
"______19","Emilia-Romagna (NUTS 2006)"
"______1a","Lazio (NUTS 2006)"
"______1b","Campania"
"______1c","Sicilia"
"______1d","Sardegna"
"______1e","Niederlande"
"______1f","Noord-Nederland"
"______1g","Oost-Nederland"
"______1h","West-Nederland"
"______1i","Zuid-Nederland"
"______1j","Österreich"
"______1k","Ostösterreich"
"______1l","Südösterreich"
"______1m","Westösterreich"
"______1n","Portugal"
"______1o","Continente"
"______1p","Norte"
"______1q","Algarve"
"______1r","Região Autónoma dos Açores (PT)"
"______1s","Região Autónoma da Madeira (PT)"
"______1t","Finnland"
"______1u","Vereinigtes Königreich"
"______1v","North East (UK)"
"______1w","North West (UK)"
"______1x","Yorkshire and The Humber"
"______1y","East Midlands (UK)"
"______1z","West Midlands (UK)"
"______20","East of England"
"______21","London"
"______22","South East (UK)"
"______23","South West (UK)"
"______24","Wales"
"______25","Scotland"
"______26","Northern Ireland (UK)"
