"","Indicator"
"","Population Estimate,"
"00","Menard County, IL"
"01","se Price Index for Menard County, IL"
"02","by Sex, Total Population (5-year estimate) in Menard County, IL"
"03","Total (5-year estimate) in Menard County, IL"
"04","Total, Not Hispanic or Latino (5-year estimate) in Menard County, IL"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Menard County, IL"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Menard County, IL"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Menard County, IL"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Menard County, IL"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Menard County, IL"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Menard County, IL"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Menard County, IL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Menard County, IL"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Menard County, IL"
"0e","Total, Hispanic or Latino (5-year estimate) in Menard County, IL"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Menard County, IL"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Menard County, IL"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Menard County, IL"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Menard County, IL"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Menard County, IL"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Menard County, IL"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Menard County, IL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Menard County, IL"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Menard County, IL"
"0o","for Workers (5-year estimate) in Menard County, IL"
"0p","5-year estimate) for Menard County, IL"
"0q","Structures Authorized by Building Permits for Menard County, IL"
"0r","ents in Menard County, IL"
"0s","for Menard County, IL"
"0t","re Death Rate for Menard County, IL"
"0u","Hospital Admissions (5-year estimate) in Menard County, IL"
"0v","(5-year estimate) in Menard County, IL"
"0w","tablishments for All Industries in Menard County, IL"
"0x","dit Population for Menard County, IL"
"0y","Property Crime Offenses Known to Law Enforcement in Menard County, IL"
"0z","or Higher (5-year estimate) in Menard County, IL"
"10","Higher (5-year estimate) in Menard County, IL"
"11","5-year estimate) for Menard County, IL"
"12","in Menard County, IL"
"13","in Menard County, IL"
"14","in Menard County, IL"
"15","Migration Flow (5-year estimate) for Menard County, IL"
"16","Patents Originating in Menard County, IL"
"17","Income in Menard County, IL"
"18","enard County, IL"
"19","acial Dissimilarity (5-year estimate) Index for Menard County, IL"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Menard County, IL"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Menard County, IL"
"1c","n Below the Poverty Level (5-year estimate) in Menard County, IL"
"","Gross Domestic Product:"
"1d","All Industries in Menard County, IL"
"1e","Private Goods-Producing Industries in Menard County, IL"
"1f","Government and Government Enterprises in Menard County, IL"
"1g","Private Services-Providing Industries in Menard County, IL"
"","Unemployment Rate in Menard County, IL"
"1h",""
"1i",""
"","Unemployed Persons in Menard County, IL"
"1j",""
"1k",""
"","Employed Persons in Menard County, IL"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Menard County, IL"
"1o","Upper Bound of Estimate of Median Household Income for Menard County, IL"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Menard County, IL"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Menard County, IL"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Menard County, IL"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Menard County, IL"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Menard County, IL"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Menard County, IL"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Menard County, IL"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Menard County, IL"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Menard County, IL"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Menard County, IL"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Menard County, IL"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Menard County, IL"
"","Estimate of"
"21","Median Household Income for Menard County, IL"
"22","Related Children Age 5-17 in Families in Poverty for Menard County, IL"
"23","People of All Ages in Poverty in Menard County, IL"
"24","People Age 0-17 in Poverty in Menard County, IL"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Menard County, IL"
"26","People of All Ages in Poverty for Menard County, IL"
"27","People Age 0-17 in Poverty for Menard County, IL"
"","Poverty Universe, Age"
"28","0-17 for Menard County, IL"
"29","5-17 related for Menard County, IL"
"2a","Poverty Universe,: All Ages for Menard County, IL"
"","Real Gross Domestic Product:"
"2b","All Industries in Menard County, IL"
"2c","Private Goods-Producing Industries in Menard County, IL"
"2d","Government and Government Enterprises in Menard County, IL"
"2e","Private Services-Providing Industries in Menard County, IL"
