"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Korea, Rep. of"
"__02","Netherlands"
"__03","Singapore"
"__04","Tonga"
"__05","Turkey"
"__06","Thailand"
"__07","Japan"
"__08","New Zealand"
"__09","Germany"
"__0a","Lebanon"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Malaysia"
"__0i","Hong Kong SAR of China"
"__0j","Viet Nam"
"__0k","Solomon Isds."
"__0l","Fiji"
"__0m","Poland"
"__0n","Kiribati"
"__0o","New Caledonia"
"__0p","Tuvalu"
"__0q","Sri Lanka"
"__0r","United Arab Emirates"
"__0s","Indonesia"
"__0t","Wallis & Futuna Isds."
"__0u","Ecuador"
"__0v","India"
"__0w","Kuwait"
"__0x","Qatar"
"__0y","Brunei Darussalam"
"__0z","Saudi Arabia"
"__10","Papua New Guinea"
"__11","Czech Rep."
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Italy incl. San Marino"
"__15","Croatia"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Hungary"
"__19","Romania"
"__1a","United Kingdom"
"__1b","Nigeria"
"__1c","Slovakia"
"__1d","Lithuania"
"__1e","Slovenia"
"__1f","Belgium"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","France incl. Monaco excl. overseas"
"__1j","Gibraltar"
"__1k","Belgium, Luxembourg"
"__1l","Luxembourg"
"__1m","Greece"
"__1n","Spain"
"__1o","Finland"
"__1p","Sweden"
"__1q","Ireland"
"__1r","Malta"
"__1s","Bulgaria"
"__1t","Cyprus"
"__1u","Portugal"
"__1v","Austria"
"__1w","Côte d'Ivoire"
"__1x","Seychelles"
"__1y","Morocco"
"__1z","Uruguay"
"__20","Niger"
"__21","Armenia"
"__22","Australia"
"__23","Rwanda"
"__24","Israel"
"__25","Bahamas"
"__26","Mexico"
"__27","Chile"
"__28","Trinidad & Tobago"
"__29","Canada"
"__2a","Ukraine"
"__2b","Peru"
"__2c","Russian Federation"
"__2d","Serbia"
"__2e","Serbia & Montenegro"
"__2f","EU 27"
"__2g","Bolivia"
"__2h","Belize"
"__2i","Cuba"
"__2j","Ghana"
"__2k","Tunisia"
"__2l","Moldova, Rep. of"
"__2m","Ethiopia"
"__2n","Senegal"
"__2o","Uganda"
"__2p","Togo"
"__2q","Argentina"
"__2r","Bosnia & Herzegovina"
"__2s","Denmark"
"__2t","Iceland"
"__2u","Faeroe Isds."
"__2v","Greenland"
"__2w","Estonia"
"__2x","Latvia"
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Belarus"
"__30","Albania"
"__31","Algeria"
"__32","Angola"
"__33","Brazil"
"__34","Cameroon"
"__35","Equatorial Guinea"
"__36","Gabon"
"__37","Madagascar"
"__38","Mali"
"__39","Mauritius"
"__3a","Syrian Arab Rep."
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Kazakhstan"
"__3d","Libya"
"__3e","Montenegro"
"__3f","Mozambique"
"__3g","Vanuatu"
"__3h","Africa n.e.s."
"__3i","South Africa"
"__3j","Bunkers"
"__3k","Yemen"
"__3l","Andorra"
"__3m","Barbados"
"__3n","Jamaica"
"__3o","Saint Vincent & Grenadines"
"__3p","Burkina Faso"
"__3q","Other areas n.e.s."
"__3r","Iraq"
"__3s","Jordan"
"__3t","Kenya"
"__3u","Confidential & differences"
"__3v","State of Palestine"
"__3w","Liberia"
"__3x","Mongolia"
"__3y","Cape Verde"
"__3z","Saint Pierre & Miquelon"
"__40","Sao Tome & Principe"
"__41","Bahrain"
"__42","Colombia"
"__43","Eritrea"
"__44","Gambia"
"__45","Venezuela"
"__46","Myanmar"
"__47","Central African Rep."
"__48","Dominican Rep."
"__49","French Polynesia"
"__4a","Georgia"
"__4b","Oman"
"__4c","Pakistan"
"__4d","Guinea-Bissau"
"__4e","Egypt"
"__4f","Europe n.e.s."
"__4g","Guadeloupe"
"__4h","Martinique"
"__4i","Namibia"
"__4j","Southern African Customs Union"
"__4k","Tanzania, United Rep. of"
"__4l","Philippines"
"__4m","Norway excl. Bouvet S. & JM."
"__4n","Asia n.e.s."
"__4o","Mauritania"
"__4p","Bangladesh"
"__4q","Costa Rica"
"__4r","El Salvador"
"__4s","Honduras"
"__4t","Nicaragua"
"__4u","Guatemala"
"__4v","Panama"
"__4w","Haiti"
"__4x","Paraguay"
"__4y","Guyana"
"__4z","Aruba"
