"","Maßeinheit"
"0","Prozent"
"","Bodenbedeckung"
"_0","Wald und andere Wald Flächen FAO"
"_1","Wald FAO"
"_2","Andere Wald Flächen FAO"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"__1","Europäische Union - 27 Länder (ab 2020)"
"__2","Europäische Union - 28 Länder (2013-2020)"
"__3","Europäische Union - 27 Länder (2007-2013)"
"__4","Belgien"
"__5","Bulgarien"
"__6","Tschechien"
"__7","Dänemark"
"__8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__9","Estland"
"__a","Irland"
"__b","Griechenland"
"__c","Spanien"
"__d","Frankreich"
"__e","Kroatien"
"__f","Italien"
"__g","Zypern"
"__h","Lettland"
"__i","Litauen"
"__j","Luxemburg"
"__k","Ungarn"
"__l","Malta"
"__m","Niederlande"
"__n","Österreich"
"__o","Polen"
"__p","Portugal"
"__q","Rumänien"
"__r","Slowenien"
"__s","Slowakei"
"__t","Finnland"
"__u","Schweden"
"__v","Vereinigtes Königreich"
