"","Unit of measure"
"0","Rank"
"","Country of citizenship"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany (until 1990 former territory of the FRG)"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Malta"
"_0i","Netherlands"
"_0j","Austria"
"_0k","Poland"
"_0l","Portugal"
"_0m","Romania"
"_0n","Slovenia"
"_0o","Slovakia"
"_0p","Finland"
"_0q","Sweden"
"_0r","Norway"
"_0s","Switzerland"
"_0t","United Kingdom"
"_0u","North Macedonia"
"_0v","Albania"
"_0w","Serbia"
"_0x","Turkey"
"_0y","Andorra"
"_0z","Belarus"
"_10","Bosnia and Herzegovina"
"_11","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_12","Moldova"
"_13","Russia"
"_14","San Marino"
"_15","Ukraine"
"_16","Angola"
"_17","Democratic Republic of the Congo"
"_18","Eritrea"
"_19","Somalia"
"_1a","Algeria"
"_1b","Egypt"
"_1c","Libya"
"_1d","Morocco"
"_1e","Tunisia"
"_1f","Benin"
"_1g","Cabo Verde"
"_1h","Guinea"
"_1i","Guinea-Bissau"
"_1j","Canada"
"_1k","United States"
"_1l","Barbados"
"_1m","Montserrat (UK)"
"_1n","Mexico"
"_1o","Panama"
"_1p","Bolivia"
"_1q","Brazil"
"_1r","Colombia"
"_1s","Paraguay"
"_1t","Venezuela"
"_1u","Kazakhstan"
"_1v","Uzbekistan"
"_1w","China including Hong Kong"
"_1x","Japan"
"_1y","Afghanistan"
"_1z","Bangladesh"
"_20","India"
"_21","Iran"
"_22","Nepal"
"_23","Pakistan"
"_24","Philippines"
"_25","Thailand"
"_26","Vietnam"
"_27","Armenia"
"_28","Iraq"
"_29","Lebanon"
"_2a","Syria"
"_2b","United Arab Emirates"
"_2c","Australia"
"_2d","New Zealand"
"_2e","French Polynesia (FR)"
"_2f","Tonga"
"_2g","Recognised non-citizens"
"","Migration status"
"___0","Total"
"___1","Native and foreign born immigrants (first and second generation of immigrants)"
"___2","Native-born"
"___3","Native-born with native background"
"___4","Native-born with mixed background and foreign background (second generation of immigrants)"
"___5","Native-born with mixed background (second generation of immigrants)"
"___6","Native-born with foreign background (second generation of immigrants)"
"___7","Foreign-born (first generation of immigrants)"
"___8","No response"
"___9","Unknown"
"","Age class"
"____0","From 15 to 24 years"
"____1","From 15 to 29 years"
"____2","From 15 to 64 years"
"____3","From 20 to 64 years"
"____4","From 25 to 54 years"
"____5","From 55 to 64 years"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Germany (until 1990 former territory of the FRG)"
"______4","Estonia"
"______5","Greece"
"______6","Spain"
"______7","France"
"______8","Croatia"
"______9","Italy"
"______a","Cyprus"
"______b","Latvia"
"______c","Lithuania"
"______d","Luxembourg"
"______e","Hungary"
"______f","Malta"
"______g","Austria"
"______h","Poland"
"______i","Portugal"
"______j","Romania"
"______k","Slovenia"
"______l","Slovakia"
"______m","Finland"
"______n","Sweden"
"______o","Norway"
"______p","Switzerland"
"______q","United Kingdom"
