"","Indicator"
"0","Current account / Primary income / Investment income / Portfolio investment / Receipts / Extra-EU Member States (27 incl. GB)"
"1","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Receipts / Extra-EU Member States (27 incl. GB)"
"2","Current account / Primary income / Investment income / Portfolio investment / Dividends / Receipts / Extra-EU Member States (27 incl. GB)"
"3","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Receipts / Extra-EU Member States (27 incl. GB)"
"4","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Receipts / Extra-EU Member States (27 incl. GB)"
"5","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Receipts / Extra-EU Member States (27 incl. GB)"
"6","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Receipts / Extra-EU Member States (27 incl. GB)"
"7","Current account / Primary income / Investment income / Portfolio investment / Expenditure / Extra-EU Member States (27 incl. GB)"
"8","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Expenditure / Extra-EU Member States (27 incl. GB)"
"9","Current account / Primary income / Investment income / Portfolio investment / Dividends / Expenditure / Extra-EU Member States (27 incl. GB)"
"a","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Expenditure / Extra-EU Member States (27 incl. GB)"
"b","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Expenditure / Extra-EU Member States (27 incl. GB)"
"c","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Expenditure / Extra-EU Member States (27 incl. GB)"
"d","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Expenditure / Extra-EU Member States (27 incl. GB)"
