"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",", MT"
"01","in Yellowstone County, MT"
"02","Month-Over-Month in Yellowstone County, MT"
"03","Year-Over-Year in Yellowstone County, MT"
"04","Yellowstone County, MT"
"05","lation (5-year estimate) in Yellowstone County, MT"
"06","estimate) in Yellowstone County, MT"
"07","r Yellowstone County, MT"
"08","ed by Building Permits for Yellowstone County, MT"
"09","County, MT"
"0a","unty, MT"
"0b","ellowstone County, MT"
"0c","(5-year estimate) in Yellowstone County, MT"
"0d","n Yellowstone County, MT"
"0e","l Industries in Yellowstone County, MT"
"0f","Yellowstone County, MT"
"0g","enses Known to Law Enforcement in Yellowstone County, MT"
"0h","estimate) in Yellowstone County, MT"
"0i","imate) in Yellowstone County, MT"
"0j","r Yellowstone County, MT"
"0k",", MT"
"0l","nty, MT"
"0m","nty, MT"
"0n","ty, MT"
"0o",", MT"
"0p","usted by Cost of Living for Yellowstone County, MT"
"0q","year estimate) for Yellowstone County, MT"
"0r","g in Yellowstone County, MT"
"0s","ne County, MT"
"0t","MT"
"0u","(5-year estimate) Index for Yellowstone County, MT"
"0v","as a Percentage of Households with Children (5-year estimate) in Yellowstone County, MT"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Yellowstone County, MT"
"0x","Level (5-year estimate) in Yellowstone County, MT"
"0y","ounty, MT"
"","Housing Inventory: Average Listing Price"
"0z","in Yellowstone County, MT"
"10","Month-Over-Month in Yellowstone County, MT"
"11","Year-Over-Year in Yellowstone County, MT"
"","Population Estimate,"
"12","Total (5-year estimate) in Yellowstone County, MT"
"13","Total, Not Hispanic or Latino (5-year estimate) in Yellowstone County, MT"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Yellowstone County, MT"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Yellowstone County, MT"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yellowstone County, MT"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Yellowstone County, MT"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yellowstone County, MT"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yellowstone County, MT"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Yellowstone County, MT"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yellowstone County, MT"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yellowstone County, MT"
"1d","Total, Hispanic or Latino (5-year estimate) in Yellowstone County, MT"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Yellowstone County, MT"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Yellowstone County, MT"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yellowstone County, MT"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Yellowstone County, MT"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yellowstone County, MT"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yellowstone County, MT"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Yellowstone County, MT"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yellowstone County, MT"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yellowstone County, MT"
"","Market Hotness:"
"1n","Demand Score in Yellowstone County, MT"
"1o","Median Days on Market in Yellowstone County, MT"
"1p","Median Days on Market in Yellowstone County, MT"
"1q","Median Days on Market in Yellowstone County, MT"
"1r","Median Days on Market in Yellowstone County, MT"
"1s","Median Days on Market Versus the United States in Yellowstone County, MT"
"1t","Median Days on Market Day in Yellowstone County, MT"
"1u","Median Listing Price in Yellowstone County, MT"
"1v","Median Listing Price in Yellowstone County, MT"
"1w","Median Listing Price Versus the United States in Yellowstone County, MT"
"1x","Median Listing Price in Yellowstone County, MT"
"1y","Nielsen Household Rank in Yellowstone County, MT"
"1z","Supply Score in Yellowstone County, MT"
"","Gross Domestic Product:"
"20","All Industries in Yellowstone County, MT"
"21","Private Goods-Producing Industries in Yellowstone County, MT"
"22","Government and Government Enterprises in Yellowstone County, MT"
"23","Private Services-Providing Industries in Yellowstone County, MT"
"","Market Hotness: Hotness Rank in Yellowstone County, MT"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Yellowstone County, MT"
"","Unemployed Persons in Yellowstone County, MT"
"28",""
"29",""
"","Employed Persons in Yellowstone County, MT"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Yellowstone County, MT"
"2d","Versus the United States in Yellowstone County, MT"
"2e","in Yellowstone County, MT"
"","Housing Inventory: Median Days on Market"
"2f","in Yellowstone County, MT"
"2g","Month-Over-Month in Yellowstone County, MT"
"2h","Year-Over-Year in Yellowstone County, MT"
"","Housing Inventory: Median"
"2i","Listing Price in Yellowstone County, MT"
"2j","Listing Price Month-Over-Month in Yellowstone County, MT"
"2k","Listing Price per Square Feet in Yellowstone County, MT"
"2l","Listing Price per Square Feet Month-Over-Month in Yellowstone County, MT"
"2m","Listing Price per Square Feet Year-Over-Year in Yellowstone County, MT"
"2n","Listing Price Year-Over-Year in Yellowstone County, MT"
"2o","Home Size in Square Feet in Yellowstone County, MT"
"2p","Home Size in Square Feet Month-Over-Month in Yellowstone County, MT"
"2q","Home Size in Square Feet Year-Over-Year in Yellowstone County, MT"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Yellowstone County, MT"
"2s","Upper Bound of Estimate of Median Household Income for Yellowstone County, MT"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Yellowstone County, MT"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Yellowstone County, MT"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Yellowstone County, MT"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Yellowstone County, MT"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Yellowstone County, MT"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Yellowstone County, MT"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Yellowstone County, MT"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Yellowstone County, MT"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Yellowstone County, MT"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Yellowstone County, MT"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Yellowstone County, MT"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Yellowstone County, MT"
"","Estimate of"
"35","Median Household Income for Yellowstone County, MT"
"36","Related Children Age 5-17 in Families in Poverty for Yellowstone County, MT"
"37","People of All Ages in Poverty in Yellowstone County, MT"
"38","People Age 0-17 in Poverty in Yellowstone County, MT"
"","Housing Inventory: New Listing Count"
"39","in Yellowstone County, MT"
"3a","Month-Over-Month in Yellowstone County, MT"
"3b","Year-Over-Year in Yellowstone County, MT"
"","Housing Inventory: Pending Listing Count"
"3c","in Yellowstone County, MT"
"3d","Month-Over-Month in Yellowstone County, MT"
"3e","Year-Over-Year in Yellowstone County, MT"
"","Housing Inventory: Pending"
"3f","Ratio in Yellowstone County, MT"
"3g","Ratio Month-Over-Month in Yellowstone County, MT"
"3h","Ratio Year-Over-Year in Yellowstone County, MT"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Yellowstone County, MT"
"3j","People of All Ages in Poverty for Yellowstone County, MT"
"3k","People Age 0-17 in Poverty for Yellowstone County, MT"
"","Housing Inventory: Price Increased Count"
"3l","in Yellowstone County, MT"
"3m","Month-Over-Month in Yellowstone County, MT"
"3n","Year-Over-Year in Yellowstone County, MT"
"","Housing Inventory: Price"
"3o","Reduced Count in Yellowstone County, MT"
"3p","Reduced Count Month-Over-Month in Yellowstone County, MT"
"3q","Reduced Count Year-Over-Year in Yellowstone County, MT"
"","Poverty Universe, Age"
"3r","0-17 for Yellowstone County, MT"
"3s","5-17 related for Yellowstone County, MT"
"3t","Poverty Universe,: All Ages for Yellowstone County, MT"
"","Real Gross Domestic Product:"
"3u","All Industries in Yellowstone County, MT"
"3v","Private Goods-Producing Industries in Yellowstone County, MT"
"3w","Government and Government Enterprises in Yellowstone County, MT"
"3x","Private Services-Providing Industries in Yellowstone County, MT"
"","Housing Inventory: Total Listing Count"
"3y","in Yellowstone County, MT"
"3z","Month-Over-Month in Yellowstone County, MT"
"40","Year-Over-Year in Yellowstone County, MT"
