"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Netherlands"
"__03","Singapore"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Canada"
"__09","Germany"
"__0a","New Zealand"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Solomon Isds."
"__0h","Papua New Guinea"
"__0i","Iran"
"__0j","Japan"
"__0k","Indonesia"
"__0l","Australia"
"__0m","Sri Lanka"
"__0n","Ghana"
"__0o","Korea, Rep. of"
"__0p","Spain"
"__0q","Thailand"
"__0r","Puerto Rico"
"__0s","China"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Tanzania, United Rep. of"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","EU 27"
"__10","Guinea"
"__11","Belgium"
"__12","Belgium, Luxembourg"
"__13","Israel"
"__14","United Arab Emirates"
"__15","Oman"
"__16","Senegal"
"__17","Philippines"
"__18","Mauritania"
"__19","Côte d'Ivoire"
"__1a","India"
"__1b","Togo"
"__1c","Serbia"
"__1d","Turkey"
"__1e","Egypt"
"__1f","Burkina Faso"
"__1g","Chinese Taipei"
"__1h","Ethiopia"
"__1i","Lao People's Dem. Rep."
"__1j","Viet Nam"
"__1k","Mali"
"__1l","Mexico"
"__1m","Suriname"
"__1n","Czech Rep."
"__1o","Rwanda"
"__1p","Croatia"
"__1q","Hungary"
"__1r","Ireland"
"__1s","Malta"
"__1t","Poland"
"__1u","Slovakia"
"__1v","Other areas n.e.s."
"__1w","Slovenia"
"__1x","Ukraine"
"__1y","Sierra Leone"
"__1z","Bulgaria"
"__20","Kenya"
"__21","Latvia"
"__22","Romania"
"__23","Morocco"
"__24","Syrian Arab Rep."
"__25","Estonia"
"__26","Cyprus"
"__27","Greece"
"__28","Portugal"
"__29","Azerbaijan"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Lithuania"
"__2c","Iraq"
"__2d","Lebanon"
"__2e","Argentina"
"__2f","Luxembourg"
"__2g","Kazakhstan"
"__2h","Brazil"
"__2i","Sweden"
"__2j","Austria"
"__2k","Denmark"
"__2l","Malaysia"
"__2m","Saudi Arabia"
"__2n","Belarus"
"__2o","Finland"
"__2p","Pakistan"
"__2q","Russian Federation"
"__2r","Georgia"
"__2s","Jordan"
"__2t","U.S. Minor Outlying Isds."
"__2u","Chile"
"__2v","Uruguay"
"__2w","Trinidad & Tobago"
"__2x","Belize"
"__2y","Kyrgyzstan"
"__2z","El Salvador"
"__30","Fmr. Federal Rep. of Germany"
"__31","South Africa"
"__32","Confidential & differences"
"__33","Europe n.e.s."
"__34","Peru"
"__35","Bosnia & Herzegovina"
"__36","Maldives"
"__37","Iceland"
"__38","Greenland"
"__39","Armenia"
"__3a","Myanmar"
"__3b","Colombia"
"__3c","Gabon"
"__3d","Guatemala"
"__3e","Kuwait"
"__3f","Libya"
"__3g","Mauritius"
"__3h","Moldova, Rep. of"
"__3i","Paraguay"
"__3j","Qatar"
"__3k","Tunisia"
"__3l","Yemen"
"__3m","Algeria"
"__3n","Bangladesh"
"__3o","Cuba"
"__3p","Liberia"
"__3q","New Caledonia"
"__3r","Nigeria"
"__3s","Zimbabwe"
"__3t","Angola"
"__3u","Bahrain"
"__3v","Cameroon"
"__3w","Benin"
"__3x","Dominican Rep."
"__3y","Bunkers"
"__3z","Ecuador"
"__40","Nepal"
"__41","Botswana"
"__42","Guadeloupe"
"__43","Martinique"
"__44","French Polynesia"
"__45","Mozambique"
"__46","French Guiana"
"__47","Southern African Customs Union"
"__48","Fmr. Czechoslovakia"
"__49","Venezuela"
"__4a","Fmr. Yugoslavia"
"__4b","Congo, The Rep. Dem. of"
"__4c","Costa Rica"
"__4d","Fmr. USSR"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Nicaragua"
"__4g","Albania"
"__4h","Fiji"
"__4i","Brunei Darussalam"
"__4j","Serbia & Montenegro"
"__4k","Tokelau"
"__4l","Chad"
"__4m","Honduras"
"__4n","Bahamas"
"__4o","Uzbekistan"
"__4p","Netherlands Antilles"
"__4q","Aruba"
"__4r","Macao SAR of China"
"__4s","Gibraltar"
"__4t","Uganda"
"__4u","Namibia"
"__4v","Bolivia"
"__4w","Dominica"
"__4x","Panama"
