"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Christmas Isds."
"__02","Denmark"
"__03","French Polynesia"
"__04","Germany"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","New Zealand"
"__08","Singapore"
"__09","Thailand"
"__0a","Chinese Taipei"
"__0b","Malaysia"
"__0c","Cayman Isds."
"__0d","India"
"__0e","Bunkers"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Papua New Guinea"
"__0l","France incl. Monaco excl. overseas"
"__0m","Zimbabwe"
"__0n","Mexico"
"__0o","Russian Federation"
"__0p","Cuba"
"__0q","Indonesia"
"__0r","United Kingdom"
"__0s","Canada"
"__0t","Hong Kong SAR of China"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Viet Nam"
"__0y","EU 27"
"__0z","China"
"__10","Spain"
"__11","Nigeria"
"__12","Brazil"
"__13","Belgium, Luxembourg"
"__14","Slovenia"
"__15","Sweden"
"__16","Netherlands"
"__17","Belgium"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Chile"
"__1c","Croatia"
"__1d","Bangladesh"
"__1e","Azerbaijan"
"__1f","Kazakhstan"
"__1g","Ukraine"
"__1h","Czech Rep."
"__1i","Bulgaria"
"__1j","Hungary"
"__1k","Iran"
"__1l","Slovakia"
"__1m","Turkey"
"__1n","Romania"
"__1o","Israel"
"__1p","Malta"
"__1q","Luxembourg"
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Poland"
"__1t","Finland"
"__1u","Colombia"
"__1v","Austria"
"__1w","Greece"
"__1x","Ireland"
"__1y","Portugal"
"__1z","Cyprus"
"__20","El Salvador"
"__21","Nicaragua"
"__22","Seychelles"
"__23","Congo, The Rep. Dem. of"
"__24","Estonia"
"__25","Togo"
"__26","Tunisia"
"__27","Latvia"
"__28","Kenya"
"__29","New Caledonia"
"__2a","Côte d'Ivoire"
