"","Plantation density"
"0","Total"
"1","Less than 600 trees per hectare"
"2","From 600 to 1 199 trees per hectare"
"3","1 200 trees per hectare or over"
"","Unit of measure"
"_0","Hectare"
"","Age class"
"__0","Total"
"","Fruit species and groups of varieties"
"___0","Dessert peach and nectarine trees"
"___1","Peaches for fresh consumption"
"___2","Yellow flesh peaches"
"___3","Very early yellow flesh peaches"
"___4","Early yellow flesh peaches"
"___5","Medium-early yellow flesh peaches"
"___6","Late yellow flesh peaches"
"___7","White flesh peaches"
"___8","Very early white flesh peaches"
"___9","Early white flesh peaches"
"___a","Medium-early white flesh peaches"
"___b","Late white flesh peaches"
"___c","Doughnut peaches"
"___d","Nectarines for fresh consumption"
"___e","Yellow flesh nectarines"
"___f","Very early yellow flesh nectarines"
"___g","Early yellow flesh nectarines"
"___h","Medium-early yellow flesh nectarines"
"___i","Late yellow flesh nectarines"
"___j","White flesh nectarines"
"___k","Very early white flesh nectarines"
"___l","Early white flesh nectarines"
"___m","Medium-early white flesh nectarines"
"___n","Late white flesh nectarines"
"___o","Peach and nectarine trees for industrial processing (including group of Pavie)"
"___p","Apricot trees"
"___q","Very early apricots (harvest until 31 May)"
"___r","Early apricots (harvest between 1 and 30 June)"
"___s","Medium-early apricots (harvest between 1 and 31 July)"
"___t","Late apricots (harvest after 1 August)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Bulgaria"
"____03","Severna i yugoiztochna Bulgaria"
"____04","Yugozapadna i yuzhna tsentralna Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Baden-Württemberg"
"____09","Bayern"
"____0a","Berlin"
"____0b","Brandenburg"
"____0c","Bremen"
"____0d","Hamburg"
"____0e","Hessen"
"____0f","Mecklenburg-Vorpommern"
"____0g","Niedersachsen"
"____0h","Nordrhein-Westfalen"
"____0i","Rheinland-Pfalz"
"____0j","Saarland"
"____0k","Sachsen"
"____0l","Sachsen-Anhalt"
"____0m","Schleswig-Holstein"
"____0n","Thüringen"
"____0o","Estonia"
"____0p","Ireland"
"____0q","Greece"
"____0r","Voreia Ellada (NUTS 2010)"
"____0s","Kentriki Ellada (NUTS 2010)"
"____0t","Attiki"
"____0u","Nisia Aigaiou, Kriti"
"____0v","Voreia Ellada"
"____0w","Kentriki Ellada"
"____0x","Spain"
"____0y","Noroeste (ES)"
"____0z","Noreste (ES)"
"____10","Comunidad de Madrid"
"____11","Centro (ES)"
"____12","Este (ES)"
"____13","Sur (ES)"
"____14","Canarias"
"____15","France"
"____16","Île de France"
"____17","Bassin Parisien (NUTS 2013)"
"____18","Nord-Pas-de-Calais (NUTS 2013)"
"____19","Est (FR) (NUTS 2013)"
"____1a","Ouest (FR) (NUTS 2013)"
"____1b","Sud-Ouest (FR) (NUTS 2013)"
"____1c","Centre-Est (FR) (NUTS 2013)"
"____1d","Méditerranée (NUTS 2013)"
"____1e","Départements d'outre-mer (NUTS 2010)"
"____1f","Croatia"
"____1g","Italy"
"____1h","Nord-Ovest"
"____1i","Nord-Est"
"____1j","Centro (IT)"
"____1k","Sud"
"____1l","Isole"
"____1m","Cyprus"
"____1n","Latvia"
"____1o","Lithuania"
"____1p","Luxembourg"
"____1q","Hungary"
"____1r","Közép-Magyarország"
"____1s","Dunántúl"
"____1t","Alföld és Észak"
"____1u","Malta"
"____1v","Netherlands"
"____1w","Noord-Nederland"
"____1x","Oost-Nederland"
"____1y","West-Nederland"
"____1z","Zuid-Nederland"
"____20","Austria"
"____21","Ostösterreich"
"____22","Südösterreich"
"____23","Westösterreich"
"____24","Poland"
"____25","Region Centralny (NUTS 2013)"
"____26","Makroregion Poludniowy"
"____27","Region Wschodni (NUTS 2013)"
"____28","Makroregion Pólnocno-Zachodni"
"____29","Makroregion Poludniowo-Zachodni"
"____2a","Makroregion Pólnocny"
"____2b","Portugal"
"____2c","Continente"
"____2d","Romania"
"____2e","Macroregiunea unu"
"____2f","Macroregiunea doi"
"____2g","Macroregiunea trei"
"____2h","Macroregiunea patru"
"____2i","Slovenia"
"____2j","Finland"
"____2k","Manner-Suomi"
"____2l","Åland"
"____2m","Sweden"
"____2n","Östra Sverige"
"____2o","Södra Sverige"
"____2p","Norra Sverige"
"____2q","United Kingdom"
"____2r","North East (UK)"
"____2s","North West (UK)"
"____2t","Yorkshire and The Humber"
"____2u","East Midlands (UK)"
"____2v","West Midlands (UK)"
"____2w","East of England"
"____2x","London"
"____2y","South East (UK)"
"____2z","South West (UK)"
"____30","Wales"
"____31","Scotland"
"____32","Northern Ireland (UK)"
"____33","Serbia"
