"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Botswana"
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Chinese Taipei"
"__08","Cyprus"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Jamaica"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Kuwait"
"__0l","Liberia"
"__0m","Malaysia"
"__0n","Malta"
"__0o","Mauritius"
"__0p","Oman"
"__0q","Netherlands"
"__0r","New Zealand"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Portugal"
"__0w","Qatar"
"__0x","Réunion"
"__0y","Saudi Arabia"
"__0z","Singapore"
"__10","South Africa"
"__11","Sweden"
"__12","Trinidad & Tobago"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Yemen"
"__1a","France incl. Monaco excl. overseas"
"__1b","Guadeloupe"
"__1c","Nauru"
"__1d","New Caledonia"
"__1e","Fmr. Pacific Isds."
"__1f","Philippines"
"__1g","Seychelles"
"__1h","Spain"
"__1i","Fmr. Yugoslavia"
"__1j","Other areas n.e.s."
"__1k","American Samoa"
"__1l","Austria"
"__1m","Brazil"
"__1n","Congo, The Rep. Dem. of"
"__1o","Denmark"
"__1p","Dominica"
"__1q","Netherlands Antilles"
"__1r","Poland"
"__1s","Angola"
"__1t","Chile"
"__1u","French Guiana"
"__1v","Mexico"
"__1w","Thailand"
"__1x","Tunisia"
"__1y","Guam"
"__1z","Israel"
"__20","U.S. Minor Outlying Isds."
"__21","India"
"__22","U.S. Miscellaneous Pacific Isds."
"__23","Peru"
"__24","Russian Federation"
"__25","Australia"
"__26","Sri Lanka"
"__27","Slovenia"
"__28","Libya"
"__29","Sudan"
"__2a","Bosnia & Herzegovina"
