"","Liste der Produkte - LGR"
"0","PFLANZLICHE ERZEUGUNG"
"1","TIERISCHE ERZEUGUNG"
"2","ERZEUGUNG DES LANDWIRTSCHAFTLICHEN WIRTSCHAFTSBEREICHS"
"3","VORLEISTUNGEN INSGESAMT"
"4","SAAT- UND PFLANZGUT (VORLEISTUNGEN)"
"5","ENERGIE; SCHMIERSTOFFE"
"6","DÜNGE- UND BODENVERBESSERUNGSMITTEL"
"7","PFLANZENBEHANDLUNGS- UND SCHÄDLINGSBEKÄMPFUNGSMITTEL"
"8","FUTTERMITTEL (VORLEISTUNGEN)"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Millionen Euro (zu konstanten Preisen von 2000)"
"","Geopolitische Meldeeinheit"
"__0","Algerien"
"__1","Ägypten"
"__2","Marokko"
"__3","Tunesien"
"__4","Israel"
"__5","Palästina"
"__6","Syrien"
