"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Tilapias and other cichlids"
"09","Miscellaneous freshwater fishes"
"0a","Diadromous fishes"
"0b","Sturgeons, paddlefishes"
"0c","River eels"
"0d","Salmons, trouts, smelts"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Tunas, bonitos, billfishes"
"0l","Miscellaneous pelagic fishes"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Freshwater crustaceans"
"0p","Crabs, sea-spiders"
"0q","Lobsters, spiny-rock lobsters"
"0r","Shrimps, prawns"
"0s","Miscellaneous marine crustaceans"
"0t","Molluscs"
"0u","Abalones, winkles, conchs"
"0v","Oysters"
"0w","Mussels"
"0x","Scallops, pectens"
"0y","Clams, cockles, arkshells"
"0z","Squids, cuttlefishes, octopuses"
"10","Miscellaneous marine molluscs"
"11","Miscellaneous aquatic animals"
"12","Frogs and other amphibians"
"13","Sea-urchins and other echinoderms"
"14","Miscellaneous aquatic invertebrates"
"15","Aquatic plants"
"16","Brown seaweeds"
"17","Red seaweeds"
"18","Green seaweeds"
"19","Miscellaneous aquatic plants"
"1a","Acipenser naccarii (Adriatic sturgeon)"
"1b","Astacus astacus (Noble crayfish)"
"1c","Haliotis spp (Abalones nei)"
"1d","Salvelinus alpinus (Arctic char)"
"1e","Alburnus alburnus (Bleak)"
"1f","Seriola dumerili (Greater amberjack)"
"1g","Acipenser baerii (Siberian sturgeon)"
"1h","Acipenser stellatus (Starry sturgeon)"
"1i","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"1j","Acipenser ruthenus (Sterlet sturgeon)"
"1k","Acipenser sturio (Sturgeon)"
"1l","Asparagopsis spp (Harpoon seaweeds)"
"1m","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"1n","Paralichthys olivaceus (Bastard halibut)"
"1o","Thunnus obesus (Bigeye tuna)"
"1p","Thunnus thynnus (Atlantic bluefin tuna)"
"1q","Hypophthalmichthys nobilis (Bighead carp)"
"1r","Mylopharyngodon piceus (Black carp)"
"1s","Scophthalmus rhombus (Brill)"
"1t","Dicentrarchus spp (Seabasses nei)"
"1u","Dicentrarchus labrax (European seabass)"
"1v","Anarhichas lupus (Atlantic wolffish)"
"1w","Ictalurus spp (Catfishes nei)"
"1x","Anarhichas minor (Spotted wolffish)"
"1y","Clarias batrachus (Philippine catfish)"
"1z","Carassius auratus (Goldfish)"
"20","Salvelinus spp (Chars nei)"
"21","Coregonus peled (Peled)"
"22","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"23","Ruditapes philippinarum (Japanese carpet shell)"
"24","Veneridae (Venus clams nei)"
"25","Bivalvia (Clams, etc. nei)"
"26","Clarias gariepinus (North African catfish)"
"27","Umbrina cirrosa (Shi drum)"
"28","Cerastoderma edule (Common edible cockle)"
"29","Gadus morhua (Atlantic cod)"
"2a","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"2b","Palaemon serratus (Common prawn)"
"2c","Astacus leptodactylus (Danube crayfish)"
"2d","Crustacea (Marine crustaceans nei)"
"2e","Palinurus spp (Palinurid spiny lobsters nei)"
"2f","Diplodus vulgaris (Common two-banded seabream)"
"2g","Sepia officinalis (Common cuttlefish)"
"2h","Ruditapes decussatus (Grooved carpet shell)"
"2i","Clarias spp (Torpedo-shaped catfishes nei)"
"2j","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"2k","Natantia (Natantian decapods nei)"
"2l","Dentex dentex (Common dentex)"
"2m","Donax spp (Donax clams)"
"2n","Sciaena spp (Sciaenas nei)"
"2o","Anguilla anguilla (European eel)"
"2p","Abramis brama (Freshwater bream)"
"2q","Carassius carassius (Crucian carp)"
"2r","Ctenopharyngodon idellus (Grass carp(=White amur))"
"2s","Cyprinus carpio (Common carp)"
"2t","Cyprinidae (Cyprinids nei)"
"2u","Gobiidae (Freshwater gobies nei)"
"2v","Leuciscus idus (Orfe(=Ide))"
"2w","Osteichthyes (Finfishes nei)"
"2x","Platichthys flesus (European flounder)"
"2y","Perca fluviatilis (European perch)"
"2z","Esox lucius (Northern pike)"
"30","Sander lucioperca (Pike-perch)"
"31","Osteichthyes (Freshwater fishes nei)"
"32","Rana spp (Frogs)"
"33","Rutilus rutilus (Roach)"
"34","Rutilus spp (Roaches nei)"
"35","Siluroidei (Freshwater siluroids nei)"
"36","Tinca tinca (Tench)"
"37","Lates calcarifer (Barramundi(=Giant seaperch))"
"38","Penaeus monodon (Giant tiger prawn)"
"39","Gracilaria spp (Gracilaria seaweeds)"
"3a","Osteichthyes (Groundfishes nei)"
"3b","Melanogrammus aeglefinus (Haddock)"
"3c","Hippoglossus hippoglossus (Atlantic halibut)"
"3d","Haliotis tuberculata (Tuberculate abalone)"
"3e","Chlorella vulgaris (Unicell. chlorella green alga)"
"3f","Hucho hucho (Huchen)"
"3g","Huso huso (Beluga)"
"3h","Invertebrata (Aquatic invertebrates nei)"
"3i","Ameiurus melas (Black bullhead)"
"3j","Ictalurus punctatus (Channel catfish)"
"3k","Penaeus japonicus (Kuruma prawn)"
"3l","Leuciscus spp (Chubs nei)"
"3m","Saccharina latissima (Sea belt)"
"3n","Leuciscus cephalus (Chub)"
"3o","Scombridae (Mackerels nei)"
"3p","Argyrosomus regius (Meagre)"
"3q","Mollusca (Marine molluscs nei)"
"3r","Micropterus salmoides (Largemouth black bass)"
"3s","Mytilus galloprovincialis (Mediterranean mussel)"
"3t","Mytilidae (Sea mussels nei)"
"3u","Mugil cephalus (Flathead grey mullet)"
"3v","Mugilidae (Mullets nei)"
"3w","Mytilus edulis (Blue mussel)"
"3x","Mullus spp (Surmullets(=Red mullets) nei)"
"3y","Osteichthyes (Marine fishes nei)"
