"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 9 years"
"__3","From 10 to 14 years"
"__4","From 15 to 19 years"
"__5","From 20 to 24 years"
"__6","From 25 to 29 years"
"__7","From 30 to 34 years"
"__8","From 35 to 39 years"
"__9","From 40 to 44 years"
"__a","From 45 to 49 years"
"__b","From 50 to 54 years"
"__c","From 55 to 59 years"
"__d","From 60 to 64 years"
"__e","From 65 to 69 years"
"__f","From 70 to 74 years"
"__g","From 75 to 79 years"
"__h","75 years or over"
"__i","From 80 to 84 years"
"__j","80 years or over"
"__k","85 years or over"
"__l","Unknown"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","Euro area – 20 countries (from 2023)"
"___04","Euro area - 19 countries  (2015-2022)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany"
"___0a","Germany including former GDR"
"___0b","Estonia"
"___0c","Ireland"
"___0d","Greece"
"___0e","Spain"
"___0f","France"
"___0g","France (metropolitan)"
"___0h","Croatia"
"___0i","Italy"
"___0j","Cyprus"
"___0k","Latvia"
"___0l","Lithuania"
"___0m","Luxembourg"
"___0n","Hungary"
"___0o","Malta"
"___0p","Netherlands"
"___0q","Austria"
"___0r","Poland"
"___0s","Portugal"
"___0t","Romania"
"___0u","Slovenia"
"___0v","Slovakia"
"___0w","Finland"
"___0x","Sweden"
"___0y","European Economic Area (EU28 - 2013-2020 and IS, LI, NO)"
"___0z","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"___10","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"___11","European Free Trade Association"
"___12","Iceland"
"___13","Liechtenstein"
"___14","Norway"
"___15","Switzerland"
"___16","United Kingdom"
"___17","Bosnia and Herzegovina"
"___18","Montenegro"
"___19","Moldova"
"___1a","North Macedonia"
"___1b","Albania"
"___1c","Serbia"
"___1d","Türkiye"
"___1e","Ukraine"
"___1f","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___1g","Georgia"
"___1h","Andorra"
"___1i","Belarus"
"___1j","Monaco"
"___1k","Russia"
"___1l","San Marino"
"___1m","Armenia"
"___1n","Azerbaijan"
