"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Cuba"
"__0a","Denmark"
"__0b","Ecuador"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Jamaica"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Lebanon"
"__0r","Malaysia"
"__0s","Mexico"
"__0t","Morocco"
"__0u","Netherlands"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Pakistan"
"__0y","Papua New Guinea"
"__0z","Peru"
"__10","Poland"
"__11","Portugal"
"__12","India"
"__13","Singapore"
"__14","South Africa"
"__15","Spain"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Turkey"
"__1a","Egypt"
"__1b","United Kingdom"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Uruguay"
"__1g","Samoa"
"__1h","Fmr. Yugoslavia"
"__1i","Other areas n.e.s."
"__1j","France incl. Monaco excl. overseas"
"__1k","Italy incl. San Marino"
"__1l","Argentina"
"__1m","Australia"
"__1n","Colombia"
"__1o","Kuwait"
"__1p","Madagascar"
"__1q","Nigeria"
"__1r","United Arab Emirates"
"__1s","Lao People's Dem. Rep."
"__1t","Namibia"
"__1u","Cyprus"
"__1v","Philippines"
"__1w","Bulgaria"
"__1x","Croatia"
"__1y","French Polynesia"
"__1z","Ghana"
"__20","Hungary"
"__21","Iran"
"__22","Slovenia"
"__23","Sudan"
"__24","Albania"
"__25","Myanmar"
"__26","Korea, Dem. People's Rep. of"
"__27","New Caledonia"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Russian Federation"
