"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Mexico"
"__0c","India"
"__0d","Singapore"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","New Zealand"
"__0k","Canada"
"__0l","Germany"
"__0m","Netherlands"
"__0n","Pakistan"
"__0o","South Africa"
"__0p","Spain"
"__0q","Indonesia"
"__0r","Malaysia"
"__0s","Thailand"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Poland"
"__0w","Turkey"
"__0x","Italy incl. San Marino"
"__0y","Philippines"
"__0z","Fiji"
"__10","Macao SAR of China"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Christmas Isds."
"__14","Australia"
"__15","Myanmar"
"__16","Greece"
"__17","Oman"
"__18","Russian Federation"
"__19","Viet Nam"
"__1a","Portugal"
"__1b","Belgium"
"__1c","French Polynesia"
"__1d","Latvia"
"__1e","Mauritius"
"__1f","Vanuatu"
"__1g","Slovenia"
"__1h","United Arab Emirates"
"__1i","Croatia"
"__1j","Cyprus"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Ireland"
"__1n","Romania"
"__1o","Slovakia"
"__1p","Serbia & Montenegro"
"__1q","Bulgaria"
"__1r","Ukraine"
"__1s","Bosnia & Herzegovina"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Sweden"
"__1v","Austria"
"__1w","Algeria"
"__1x","Morocco"
"__1y","Chile"
"__1z","Egypt"
"__20","Costa Rica"
"__21","Cuba"
"__22","Finland"
"__23","Israel"
"__24","Lebanon"
"__25","Luxembourg"
"__26","Nigeria"
"__27","Fmr. Yugoslavia"
"__28","Bolivia"
"__29","Congo, The Rep. Dem. of"
"__2a","Gabon"
"__2b","Côte d'Ivoire"
