"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"0","Verkehr"
"","Maßeinheit"
"_0","Index, 2015=100"
"_1","Veränderung in Prozent m/m-1"
"_2","Veränderung in Prozent m/m-12"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__03","Euroraum - 20 Länder (ab 2023)"
"__04","Euroraum - 19 Länder (2015-2022)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland"
"__0a","Estland"
"__0b","Irland"
"__0c","Griechenland"
"__0d","Spanien"
"__0e","Frankreich"
"__0f","Kroatien"
"__0g","Italien"
"__0h","Zypern"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Ungarn"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Polen"
"__0q","Portugal"
"__0r","Rumänien"
"__0s","Slowenien"
"__0t","Slowakei"
"__0u","Finnland"
"__0v","Schweden"
"__0w","Island"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Montenegro"
"__10","Nordmazedonien"
"__11","Albanien"
"__12","Serbien"
"__13","Türkei"
"__14","Kosovo*"
"__15","Vereinigte Staaten"
