"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Nauru"
"__0c","Netherlands"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Sri Lanka"
"__0n","Germany"
"__0o","Tonga"
"__0p","United Kingdom"
"__0q","Maldives"
"__0r","New Caledonia"
"__0s","Viet Nam"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","India"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","South Africa"
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Cambodia"
"__14","Bangladesh"
"__15","Kuwait"
"__16","Tuvalu"
"__17","Samoa"
"__18","Ethiopia"
"__19","Cook Isds."
"__1a","Kiribati"
"__1b","Marshall Isds."
"__1c","Solomon Isds."
"__1d","French Polynesia"
"__1e","Korea, Dem. People's Rep. of"
"__1f","Saudi Arabia"
"__1g","Denmark"
"__1h","Greece"
"__1i","Norfolk Island"
"__1j","Pakistan"
"__1k","Russian Federation"
"__1l","Sweden"
"__1m","United Arab Emirates"
"__1n","EU 27"
"__1o","Southern African Customs Union"
"__1p","Bahrain"
"__1q","Australia"
"__1r","Brunei Darussalam"
"__1s","Ireland"
"__1t","American Samoa"
"__1u","Mauritius"
"__1v","Turkey"
"__1w","Bunkers"
"__1x","Micronesia FS"
"__1y","Iran"
"__1z","Timor-Leste"
"__20","Ukraine"
"__21","Wallis & Futuna Isds."
"__22","Other areas n.e.s."
"__23","South Sudan"
"__24","Somalia"
"__25","Bulgaria"
"__26","Croatia"
"__27","Czech Rep."
"__28","Poland"
"__29","Sierra Leone"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Virgin Isds. U.S."
"__2d","Hungary"
"__2e","Georgia"
"__2f","Iceland"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Serbia & Montenegro"
"__2i","Mexico"
"__2j","Albania"
"__2k","Belgium"
"__2l","Belgium, Luxembourg"
"__2m","Ecuador"
"__2n","Netherlands Antilles"
"__2o","Luxembourg"
"__2p","Moldova, Rep. of"
"__2q","Nicaragua"
"__2r","Serbia"
"__2s","Spain"
"__2t","Kosovo"
"__2u","Liechtenstein"
"__2v","Romania"
"__2w","Estonia"
"__2x","Haiti"
"__2y","Lithuania"
"__2z","Malta"
"__30","Bosnia & Herzegovina"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Montenegro"
"__34","Portugal"
"__35","Qatar"
"__36","Cameroon"
"__37","Cuba"
"__38","Dominica"
"__39","Iraq"
"__3a","Sudan"
"__3b","Equatorial Guinea"
"__3c","Cyprus"
"__3d","Gambia"
"__3e","Seychelles"
"__3f","Latvia"
"__3g","Brazil"
"__3h","Argentina"
"__3i","Belize"
"__3j","Morocco"
"__3k","Chile"
"__3l","Kyrgyzstan"
"__3m","Nigeria"
"__3n","Africa n.e.s."
"__3o","Congo"
"__3p","Libya"
"__3q","Azerbaijan"
"__3r","Kazakhstan"
"__3s","Turkmenistan"
"__3t","Austria"
"__3u","Congo, The Rep. Dem. of"
"__3v","Mali"
"__3w","Côte d'Ivoire"
"__3x","Senegal"
"__3y","Finland"
"__3z","Niger"
"__40","Trinidad & Tobago"
"__41","Suriname"
"__42","Burundi"
"__43","Lebanon"
"__44","Benin"
"__45","Cape Verde"
"__46","Angola"
"__47","Mauritania"
"__48","Togo"
"__49","Chad"
"__4a","Egypt"
"__4b","Djibouti"
"__4c","Namibia"
"__4d","Rwanda"
"__4e","Ghana"
"__4f","Tunisia"
"__4g","Burkina Faso"
"__4h","Uganda"
"__4i","Belarus"
"__4j","Peru"
"__4k","Saint-Barthélemy"
"__4l","Jamaica"
"__4m","Barbados"
"__4n","Guyana"
"__4o","Saint Pierre & Miquelon"
"__4p","Bermuda"
"__4q","Gibraltar"
"__4r","Guatemala"
"__4s","Saint Kitts & Nevis"
"__4t","Cayman Isds."
"__4u","Colombia"
"__4v","Mongolia"
"__4w","Saint Vincent & Grenadines"
"__4x","Dominican Rep."
