"","Wasser Prozess"
"0","Öffentliche Wasserversorgung"
"1","Selbst- und sonstige Versorgung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Land- und Forstwirtschaft, Fischerei"
"_1","Industrie und Baugewerbe"
"_2","Bergbau und Gewinnung von Steinen und Erden"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Elektrizitätserzeugung und -verteilung"
"_5","Elektrizitätserzeugung und -verteilung - Kühlung"
"_6","Baugewerbe/Bau"
"_7","Dienstleistungen"
"_8","Private Haushalte"
"_9","Alle NACE Aktivitäten plus Haushalte"
"","Maßeinheit"
"__0","Millionen Kubikmeter"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Island"
"___0s","Norwegen"
"___0t","Schweiz"
"___0u","Vereinigtes Königreich"
"___0v","Bosnien und Herzegowina"
"___0w","Nordmazedonien"
"___0x","Albanien"
"___0y","Serbien"
"___0z","Türkei"
"___10","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
