"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Bangladesh"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Iran"
"__0c","Japan"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Nigeria"
"__0i","Saudi Arabia"
"__0j","India"
"__0k","Singapore"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Austria"
"__0s","Denmark"
"__0t","Finland"
"__0u","Jamaica"
"__0v","Madagascar"
"__0w","Pakistan"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Australia"
"__10","Belgium, Luxembourg"
"__11","New Caledonia"
"__12","Viet Nam"
"__13","Lebanon"
"__14","Israel"
"__15","Nauru"
"__16","Brazil"
"__17","Poland"
"__18","Zimbabwe"
"__19","Sweden"
"__1a","Eritrea"
"__1b","Vanuatu"
"__1c","Solomon Isds."
"__1d","South Africa"
"__1e","Kiribati"
"__1f","Mauritius"
"__1g","Ireland"
"__1h","Korea, Rep. of"
"__1i","Niger"
"__1j","Bunkers"
"__1k","Greece"
"__1l","Timor-Leste"
"__1m","Tuvalu"
"__1n","Russian Federation"
"__1o","EU 27"
"__1p","Czech Rep."
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco & overseas"
"__1s","Marshall Isds."
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","France incl. Monaco excl. overseas"
"__1w","Nepal"
"__1x","Maldives"
"__1y","Romania"
"__1z","Cambodia"
"__20","Ethiopia"
"__21","Ghana"
"__22","Norfolk Island"
"__23","Albania"
"__24","Myanmar"
"__25","French Polynesia"
"__26","Serbia"
"__27","Egypt"
"__28","Croatia"
"__29","Hungary"
"__2a","Honduras"
"__2b","Slovakia"
"__2c","Serbia & Montenegro"
"__2d","Bosnia & Herzegovina"
"__2e","Colombia"
"__2f","Costa Rica"
"__2g","Iceland"
"__2h","Italy excl. San Marino & Vatican"
"__2i","Italy incl. San Marino & Vatican"
"__2j","Côte d'Ivoire"
"__2k","Kenya"
"__2l","Liechtenstein"
"__2m","Mexico"
"__2n","Slovenia"
"__2o","Togo"
"__2p","Italy incl. San Marino"
"__2q","Argentina"
"__2r","Chile"
"__2s","Haiti"
"__2t","Venezuela"
"__2u","Bulgaria"
"__2v","Ecuador"
"__2w","Dominican Rep."
"__2x","Spain"
"__2y","Turkey"
"__2z","Belgium"
"__30","Latvia"
"__31","Morocco"
"__32","Ukraine"
"__33","Lithuania"
"__34","Brunei Darussalam"
"__35","Cameroon"
"__36","Cyprus"
"__37","Southern African Customs Union"
"__38","Tajikistan"
"__39","Uganda"
"__3a","Tanzania, United Rep. of"
"__3b","Georgia"
"__3c","Montenegro"
"__3d","Norway excl. Bouvet S. & JM."
"__3e","Norway incl. S. & JM. excl. Bouvet"
"__3f","U.S. Minor Outlying Isds."
"__3g","U.S. Miscellaneous Pacific Isds."
"__3h","Andorra"
"__3i","Mali"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Kazakhstan"
"__3l","Peru"
"__3m","Bolivia"
"__3n","Portugal"
"__3o","Qatar"
"__3p","Tunisia"
"__3q","Armenia"
"__3r","Belarus"
"__3s","Estonia"
"__3t","Seychelles"
"__3u","Libya"
"__3v","Burkina Faso"
"__3w","Luxembourg"
"__3x","Malta"
"__3y","Nicaragua"
"__3z","Guatemala"
"__40","Mongolia"
"__41","Moldova, Rep. of"
"__42","Syrian Arab Rep."
"__43","Cuba"
"__44","Benin"
"__45","Guinea"
"__46","Kyrgyzstan"
"__47","Namibia"
"__48","Burundi"
"__49","Congo"
"__4a","Congo, The Rep. Dem. of"
"__4b","Uruguay"
"__4c","Cape Verde"
"__4d","Liberia"
"__4e","Rwanda"
"__4f","Senegal"
"__4g","Jordan"
"__4h","Aruba"
"__4i","Suriname"
"__4j","Central African Rep."
"__4k","Curaçao"
"__4l","Equatorial Guinea"
"__4m","Oman"
"__4n","Sierra Leone"
"__4o","Gabon"
"__4p","Barbados"
"__4q","Belize"
"__4r","Saint Vincent & Grenadines"
"__4s","Trinidad & Tobago"
"__4t","Afghanistan"
"__4u","Antigua & Barbuda"
"__4v","Saint Lucia"
"__4w","Guyana"
"__4x","Macao SAR of China"
"__4y","Somalia"
