"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","S"
"01","in Harrison County, MS"
"02","Month-Over-Month in Harrison County, MS"
"03","Year-Over-Year in Harrison County, MS"
"04","Harrison County, MS"
"05","lation (5-year estimate) in Harrison County, MS"
"06","estimate) in Harrison County, MS"
"07","r Harrison County, MS"
"08","ed by Building Permits for Harrison County, MS"
"09","unty, MS"
"0a","y, MS"
"0b","arrison County, MS"
"0c","(5-year estimate) in Harrison County, MS (DISCONTINUED)"
"0d","n Harrison County, MS"
"0e","l Industries in Harrison County, MS"
"0f","Harrison County, MS"
"0g","enses Known to Law Enforcement in Harrison County, MS (DISCONTINUED)"
"0h","estimate) in Harrison County, MS"
"0i","imate) in Harrison County, MS"
"0j","r Harrison County, MS"
"0k","S"
"0l",", MS"
"0m",", MS"
"0n","MS"
"0o","S"
"0p","usted by Cost of Living for Harrison County, MS"
"0q","year estimate) for Harrison County, MS"
"0r","g in Harrison County, MS"
"0s","County, MS"
"0t",""
"0u","(5-year estimate) Index for Harrison County, MS"
"0v","as a Percentage of Households with Children (5-year estimate) in Harrison County, MS"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Harrison County, MS"
"0x","Level (5-year estimate) in Harrison County, MS"
"0y","ty, MS"
"","Housing Inventory: Average Listing Price"
"0z","in Harrison County, MS"
"10","Month-Over-Month in Harrison County, MS"
"11","Year-Over-Year in Harrison County, MS"
"","Population Estimate,"
"12","Total (5-year estimate) in Harrison County, MS"
"13","Total, Not Hispanic or Latino (5-year estimate) in Harrison County, MS"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Harrison County, MS"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Harrison County, MS"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Harrison County, MS"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Harrison County, MS"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Harrison County, MS"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Harrison County, MS"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Harrison County, MS"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Harrison County, MS"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Harrison County, MS"
"1d","Total, Hispanic or Latino (5-year estimate) in Harrison County, MS"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Harrison County, MS"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Harrison County, MS"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Harrison County, MS"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Harrison County, MS"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Harrison County, MS"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Harrison County, MS"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Harrison County, MS"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Harrison County, MS"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Harrison County, MS"
"","Market Hotness:"
"1n","Demand Score in Harrison County, MS"
"1o","Median Days on Market in Harrison County, MS"
"1p","Median Days on Market in Harrison County, MS"
"1q","Median Days on Market in Harrison County, MS"
"1r","Median Days on Market in Harrison County, MS"
"1s","Median Days on Market Versus the United States in Harrison County, MS"
"1t","Median Days on Market Day in Harrison County, MS"
"1u","Median Listing Price in Harrison County, MS"
"1v","Median Listing Price in Harrison County, MS"
"1w","Median Listing Price Versus the United States in Harrison County, MS"
"1x","Median Listing Price in Harrison County, MS"
"1y","Nielsen Household Rank in Harrison County, MS"
"1z","Supply Score in Harrison County, MS"
"","Gross Domestic Product:"
"20","All Industries in Harrison County, MS"
"21","Private Goods-Producing Industries in Harrison County, MS"
"22","Government and Government Enterprises in Harrison County, MS"
"23","Private Services-Providing Industries in Harrison County, MS"
"","Market Hotness: Hotness Rank in Harrison County, MS"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Harrison County, MS"
"","Unemployed Persons in Harrison County, MS"
"28",""
"29",""
"","Employed Persons in Harrison County, MS"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Harrison County, MS"
"2d","Versus the United States in Harrison County, MS"
"2e","in Harrison County, MS"
"","Housing Inventory: Median Days on Market"
"2f","in Harrison County, MS"
"2g","Month-Over-Month in Harrison County, MS"
"2h","Year-Over-Year in Harrison County, MS"
"","Housing Inventory: Median"
"2i","Listing Price in Harrison County, MS"
"2j","Listing Price Month-Over-Month in Harrison County, MS"
"2k","Listing Price per Square Feet in Harrison County, MS"
"2l","Listing Price per Square Feet Month-Over-Month in Harrison County, MS"
"2m","Listing Price per Square Feet Year-Over-Year in Harrison County, MS"
"2n","Listing Price Year-Over-Year in Harrison County, MS"
"2o","Home Size in Square Feet in Harrison County, MS"
"2p","Home Size in Square Feet Month-Over-Month in Harrison County, MS"
"2q","Home Size in Square Feet Year-Over-Year in Harrison County, MS"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Harrison County, MS"
"2s","Upper Bound of Estimate of Median Household Income for Harrison County, MS"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Harrison County, MS"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Harrison County, MS"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Harrison County, MS"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Harrison County, MS"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Harrison County, MS"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Harrison County, MS"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Harrison County, MS"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Harrison County, MS"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Harrison County, MS"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Harrison County, MS"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Harrison County, MS"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Harrison County, MS"
"","Estimate of"
"35","Median Household Income for Harrison County, MS"
"36","Related Children Age 5-17 in Families in Poverty for Harrison County, MS"
"37","People of All Ages in Poverty in Harrison County, MS"
"38","People Age 0-17 in Poverty in Harrison County, MS"
"","Housing Inventory: New Listing Count"
"39","in Harrison County, MS"
"3a","Month-Over-Month in Harrison County, MS"
"3b","Year-Over-Year in Harrison County, MS"
"","Housing Inventory: Pending Listing Count"
"3c","in Harrison County, MS"
"3d","Month-Over-Month in Harrison County, MS"
"3e","Year-Over-Year in Harrison County, MS"
"","Housing Inventory: Pending"
"3f","Ratio in Harrison County, MS"
"3g","Ratio Month-Over-Month in Harrison County, MS"
"3h","Ratio Year-Over-Year in Harrison County, MS"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Harrison County, MS"
"3j","People of All Ages in Poverty for Harrison County, MS"
"3k","People Age 0-17 in Poverty for Harrison County, MS"
"","Housing Inventory: Price Increased Count"
"3l","in Harrison County, MS"
"3m","Month-Over-Month in Harrison County, MS"
"3n","Year-Over-Year in Harrison County, MS"
"","Housing Inventory: Price"
"3o","Reduced Count in Harrison County, MS"
"3p","Reduced Count Month-Over-Month in Harrison County, MS"
"3q","Reduced Count Year-Over-Year in Harrison County, MS"
"","Poverty Universe, Age"
"3r","0-17 for Harrison County, MS"
"3s","5-17 related for Harrison County, MS"
"3t","Poverty Universe,: All Ages for Harrison County, MS"
"","Real Gross Domestic Product:"
"3u","All Industries in Harrison County, MS"
"3v","Private Goods-Producing Industries in Harrison County, MS"
"3w","Government and Government Enterprises in Harrison County, MS"
"3x","Private Services-Providing Industries in Harrison County, MS"
"","Housing Inventory: Total Listing Count"
"3y","in Harrison County, MS"
"3z","Month-Over-Month in Harrison County, MS"
"40","Year-Over-Year in Harrison County, MS"
