"","Fahrzeuge"
"0","Straßengüterfahrzeuge <= 3.5 Tonnen"
"1","3.5 Tonnen"
"","Maßeinheit"
"_0","Anzahl"
"","Motorenergie "
"__0","Ingesamt"
"__1","Erdölprodukte"
"__2","Flüssiggas (LPG)"
"__3","Diesel"
"__4","Erdgas"
"__5","Elektrizität"
"__6","Alternative Energie"
"__7","Benzin (ohne Hybride)"
"__8","Elektro-Benzin Hybrid"
"__9","Diesel (ohne Hybrid)"
"__a","Elektro-Diesel Hybrid"
"__b","Bioethanol"
"__c","Biodiesel"
"__d","Komprimiertes Erdgas (CNG)"
"__e","Verflüssigtes Erdgas (LNG)"
"__f","Sonstige"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Slowakei"
"___m","Finnland"
"___n","Schweden"
"___o","Island"
"___p","Liechtenstein"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
"___t","Bosnien und Herzegowina"
"___u","Montenegro"
"___v","Albanien"
"___w","Serbien"
"___x","Türkei"
"___y","Kosovo*"
"___z","Georgien"
