"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Norway excl. Bouvet S. & JM."
"__03","Norway incl. S. & JM. excl. Bouvet"
"__04","Papua New Guinea"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Hong Kong SAR of China"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","Portugal"
"__0d","Sweden"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","Belgium, Luxembourg"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Guiana"
"__0l","Germany"
"__0m","Guadeloupe"
"__0n","New Caledonia"
"__0o","Réunion"
"__0p","Seychelles"
"__0q","Spain"
"__0r","Bunkers"
"__0s","France incl. Monaco excl. overseas"
"__0t","Fiji"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Japan"
"__0x","Korea, Rep. of"
"__0y","U.S. Minor Outlying Isds."
"__0z","South Africa"
"__10","U.S. Miscellaneous Pacific Isds."
"__11","Italy incl. San Marino"
"__12","Chinese Taipei"
"__13","French Polynesia"
"__14","Thailand"
"__15","Nauru"
"__16","Viet Nam"
"__17","Norfolk Island"
"__18","Antarctica"
"__19","Timor-Leste"
"__1a","United Arab Emirates"
"__1b","Myanmar"
"__1c","Argentina"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","China"
"__1g","Denmark"
"__1h","Finland"
"__1i","Ireland"
"__1j","Croatia"
"__1k","Greece"
"__1l","Guatemala"
"__1m","Uruguay"
"__1n","Côte d'Ivoire"
"__1o","Liechtenstein"
"__1p","Belgium"
"__1q","Qatar"
"__1r","Serbia & Montenegro"
"__1s","Iraq"
"__1t","Saudi Arabia"
"__1u","Slovakia"
"__1v","Australia"
"__1w","Cyprus"
"__1x","Slovenia"
"__1y","Bulgaria"
"__1z","Chile"
"__20","Brazil"
"__21","Poland"
"__22","EU 27"
"__23","Philippines"
"__24","Southern African Customs Union"
"__25","Romania"
"__26","Zimbabwe"
"__27","Uganda"
"__28","Luxembourg"
"__29","Russian Federation"
"__2a","Rwanda"
"__2b","Angola"
"__2c","Ukraine"
"__2d","Austria"
"__2e","Congo"
"__2f","Estonia"
"__2g","Malta"
"__2h","Equatorial Guinea"
"__2i","Lithuania"
"__2j","Azerbaijan"
"__2k","Latvia"
"__2l","Cameroon"
"__2m","Congo, The Rep. Dem. of"
"__2n","Maldives"
"__2o","Gabon"
"__2p","Ghana"
"__2q","Iceland"
"__2r","Benin"
"__2s","Guinea"
"__2t","Madagascar"
"__2u","Moldova, Rep. of"
"__2v","Afghanistan"
"__2w","Chad"
"__2x","Senegal"
"__2y","Haiti"
"__2z","Saint-Barthélemy"
"__30","Saint Pierre & Miquelon"
"__31","Cuba"
"__32","Netherlands Antilles"
"__33","Other areas n.e.s."
"__34","Confidential & differences"
"__35","Mali"
"__36","Sierra Leone"
"__37","Andorra"
"__38","Bahrain"
"__39","Liberia"
"__3a","Vanuatu"
"__3b","Greenland"
"__3c","Faeroe Isds."
"__3d","Albania"
"__3e","Barbados"
"__3f","Belarus"
"__3g","Canada"
"__3h","Cape Verde"
"__3i","Mayotte"
"__3j","Dominican Rep."
"__3k","Gambia"
"__3l","Gibraltar"
"__3m","Kazakhstan"
"__3n","Jordan"
"__3o","Kyrgyzstan"
"__3p","Lebanon"
"__3q","Mauritania"
"__3r","Mauritius"
"__3s","Mozambique"
"__3t","Curaçao"
"__3u","Aruba"
"__3v","Nigeria"
"__3w","Africa n.e.s."
"__3x","Guinea-Bissau"
"__3y","Sao Tome & Principe"
"__3z","Serbia"
"__40","Togo"
"__41","Turkey"
"__42","Burkina Faso"
"__43","Wallis & Futuna Isds."
"__44","Comoros"
"__45","Macao SAR of China"
"__46","Saint Martin"
"__47","Niger"
"__48","Tunisia"
"__49","Turkmenistan"
"__4a","British Virgin Isds."
"__4b","Central African Rep."
"__4c","Georgia"
"__4d","Israel"
"__4e","Yemen"
"__4f","Honduras"
"__4g","Oman"
"__4h","Montenegro"
"__4i","Colombia"
"__4j","Costa Rica"
"__4k","Djibouti"
"__4l","Morocco"
"__4m","Peru"
"__4n","Somalia"
"__4o","Antigua & Barbuda"
"__4p","Libya"
"__4q","Panama"
"__4r","Sudan"
"__4s","Jamaica"
"__4t","Europe n.e.s."
"__4u","Ecuador"
"__4v","Macedonia, The Fmr. Yugoslav Rep."
"__4w","Bosnia & Herzegovina"
