"","Flexible Arbeitszeitregelung"
"0","Insgesamt"
"1","Generell möglich"
"2","Selten möglich"
"3","Keine flexible Arbeitszeitregelung"
"4","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"_4","Keine Antwort"
"","Urbanisierungsgrad"
"__0","Insgesamt"
"__1","Städte"
"__2","Kleinere Städte und Vororte"
"__3","Ländliche Gebiete"
"__4","Keine Antwort"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","18 bis 24 Jahre"
"____1","18 bis 64 Jahre"
"____2","25 bis 34 Jahre"
"____3","25 bis 49 Jahre"
"____4","25 bis 64 Jahre"
"____5","35 bis 44 Jahre"
"____6","35 bis 49 Jahre"
"____7","45 bis 54 Jahre"
"____8","50 bis 64 Jahre"
"____9","55 bis 64 Jahre"
"","Maßeinheit"
"_____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 19 Länder (ab 2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Türkei"
