"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Nicht erwerbstätige Personen"
"","Ausbildung"
"___0","Keine formale oder nicht-formale Bildung/Weiterbildung"
"","Altersklasse"
"____0","15 bis 24 Jahre"
"____1","15 bis 29 Jahre"
"____2","15 bis 34 Jahre"
"____3","25 bis 34 Jahre"
"","Geburtsland/-region"
"_____0","EU27-Länder (ab 2020) ohne das Meldeland"
"_____1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_____2","Ausland"
"_____3","Meldeland"
"_____4","Insgesamt"
"_____5","Keine Antwort"
"","Urbanisierungsgrad"
"______0","Insgesamt"
"______1","Städte"
"______2","Kleinere Städte und Vororte"
"______3","Ländliche Gebiete"
"______4","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_______00","Europäische Union - 27 Länder (ab 2020)"
"_______01","Euroraum - 20 Länder (ab 2023)"
"_______02","Belgien"
"_______03","Bulgarien"
"_______04","Tschechien"
"_______05","Dänemark"
"_______06","Deutschland"
"_______07","Estland"
"_______08","Irland"
"_______09","Griechenland"
"_______0a","Spanien"
"_______0b","Frankreich"
"_______0c","Kroatien"
"_______0d","Italien"
"_______0e","Zypern"
"_______0f","Lettland"
"_______0g","Litauen"
"_______0h","Luxemburg"
"_______0i","Ungarn"
"_______0j","Malta"
"_______0k","Niederlande"
"_______0l","Österreich"
"_______0m","Polen"
"_______0n","Portugal"
"_______0o","Rumänien"
"_______0p","Slowenien"
"_______0q","Slowakei"
"_______0r","Finnland"
"_______0s","Schweden"
"_______0t","Island"
"_______0u","Norwegen"
"_______0v","Schweiz"
"_______0w","Vereinigtes Königreich"
"_______0x","Montenegro"
"_______0y","Nordmazedonien"
"_______0z","Serbien"
"_______10","Türkei"
