"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Meldeflughafen"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AARHUS airport"
"__0e","BILLUND airport"
"__0f","KOBENHAVN/KASTRUP airport"
"__0g","ESBJERG airport"
"__0h","KARUP airport"
"__0i","KOBENHAVN/ROSKILDE airport"
"__0j","BORNHOLM/RONNE airport"
"__0k","SONDERBORG airport"
"__0l","THISTED airport"
"__0m","AALBORG airport"
"__0n","LEIPZIG-ALTENBURG airport"
"__0o","HERINGSDORF airport"
"__0p","MAGDEBURG/COCHSTEDT airport"
"__0q","BARTH airport"
"__0r","MAGDEBURG/CITY airport"
"__0s","RUEGEN airport"
"__0t","BERLIN-SCHOENEFELD airport"
"__0u","DRESDEN airport"
"__0v","ERFURT-WEIMAR airport"
"__0w","FRANKFURT/MAIN airport"
"__0x","MUENSTER/OSNABRUECK airport"
"__0y","HAMBURG airport"
"__0z","BERLIN/TEMPELHOF airport"
"__10","KOELN/BONN airport"
"__11","DUESSELDORF airport"
"__12","MUENCHEN airport"
"__13","NUERNBERG airport"
"__14","LEIPZIG/HALLE airport"
"__15","SAARBRUECKEN airport"
"__16","STUTTGART airport"
"__17","BERLIN-TEGEL airport"
"__18","HANNOVER airport"
"__19","BREMEN airport"
"__1a","FRANKFURT-EGELSBACH airport"
"__1b","FRANKFURT-HAHN airport"
"__1c","MANNHEIM CITY airport"
"__1d","WORMS airport"
"__1e","SIEGERLAND airport"
"__1f","HAMBURG-FINKENWERDER airport"
"__1g","KIEL-HOLTENAU airport"
"__1h","LUEBECK-BLANKENSEE airport"
"__1i","MEMMINGEN airport"
"__1j","BONN-HANGELAR airport"
"__1k","ESSEN/MUELHEIM airport"
"__1l","MOENCHENGLADBACH airport"
"__1m","PADERBORN/LIPPSTADT airport"
"__1n","NIEDERRHEIN airport"
"__1o","DORTMUND airport"
"__1p","AUGSBURG airport"
"__1q","LANDSHUT airport"
"__1r","OBERPFAFFENHOFEN airport"
"__1s","STRAUBING airport"
"__1t","FRIEDRICHSHAFEN airport"
"__1u","STOELLN/RHINOW airport"
"__1v","BAYREUTH airport"
"__1w","HOF-PLAUEN airport"
"__1x","KOBLENZ-WINNINGEN airport"
"__1y","TRIER-FOEHREN airport"
"__1z","ZWEIBRUECKEN airport"
"__20","KARLSRUHE/BADEN-BADEN airport"
"__21","BADEN-OOS airport"
"__22","DONAUESCHINGEN-VILLINGEN airport"
"__23","FREIBURG I.BR. airport"
"__24","SINSHEIM airport"
"__25","OFFENBURG airport"
"__26","KONSTANZ airport"
"__27","BRAUNSCHWEIG-WOLFSBURG airport"
"__28","KASSEL-CALDEN airport"
"__29","HANNOVER UIR airport"
"__2a","BREMERHAVEN airport"
"__2b","LEMWERDER airport"
"__2c","EMDEN airport"
"__2d","WANGEROOGE airport"
"__2e","JUIST airport"
"__2f","LANGEOOG airport"
"__2g","BORKUM airport"
"__2h","NORDEN-NORDDEICH airport"
"__2i","NORDERNEY airport"
"__2j","HEIDE-BUESUM airport"
"__2k","FLENSBURG-SCHAEFERHAUS airport"
"__2l","HELGOLAND-DUENE airport"
"__2m","ST. PETER-ORDING airport"
"__2n","HARLE airport"
"__2o","SYLT airport"
"__2p","WYK AUF FOEHR airport"
"__2q","Sonstiger Flughafen - DEUTSCHLAND"
"__2r","Unbekannter Flughafen - DEUTSCHLAND"
"__2s","HEIDELBERG HEL airport"
"__2t","LAAGE airport"
"__2u","INGOLSTADT/MANCHING airport"
"__2v","GUETERSLOH airport"
"__2w","LENNART MERI TALLINN airport"
"__2x","CORK airport"
"__2y","GALWAY airport"
"__2z","DUBLIN airport"
"__30","IRELAND WEST airport"
"__31","KERRY airport"
"__32","SHANNON airport"
"__33","THIRA airport"
"__34","NAXOS airport"
"__35","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__36","ATHINAI airport"
"__37","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__38","ALMIROS/NEA ANCHIALOS airport"
"__39","CHIOS/OMIROS airport"
"__3a","IKARIA/IKAROS airport"
"__3b","IOANNINA/KING PYRROS airport"
"__3c","IRAKLION/NIKOS KAZANTZAKIS airport"
"__3d","KASTORIA/ARISTOTELIS airport"
"__3e","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__3f","KEFALLINIA/ANNA POLLATOU airport"
"__3g","KASTELORIZO airport"
"__3h","KALAMATA airport"
"__3i","KOS/IPPOKRATIS airport"
"__3j","KARPATHOS airport"
"__3k","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__3l","KASSOS airport"
"__3m","KAVALA/MEGAS ALEXANDROS airport"
"__3n","KALYMNOS airport"
"__3o","KOZANI/FILIPPOS airport"
"__3p","LEROS airport"
"__3q","LIMNOS/IFAISTOS airport"
"__3r","MIKONOS airport"
"__3s","MILOS airport"
"__3t","MITILINI/ODYSSEAS ELYTIS airport"
"__3u","NAXOS airport"
"__3v","PAROS airport"
"__3w","ASTYPALAIA airport"
"__3x","PREVEZA/AKTION airport"
"__3y","RODOS/MARITSA airport"
"__3z","RODOS/DIAGORAS airport"
"__40","ARAXOS airport"
"__41","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__42","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__43","SAMOS/ARISTARCHOS OF SAMOS airport"
"__44","SYROS/DIMITRIOS VIKELAS airport"
"__45","SANTORINI airport"
"__46","SITIA/VITSENTZOS KORNAROS airport"
"__47","SKIROS airport"
"__48","THESSALONIKI/MAKEDONIA airport"
"__49","VOLOS airport"
"__4a","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__4b","FUERTEVENTURA airport"
"__4c","LA GOMERA airport"
"__4d","HIERRO airport"
"__4e","LA PALMA airport"
"__4f","GRAN CANARIA airport"
