"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Lebanon"
"__03","Mauritius"
"__04","New Caledonia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Germany"
"__0b","Indonesia"
"__0c","United Arab Emirates"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Japan"
"__0j","Malaysia"
"__0k","France incl. Monaco excl. overseas"
"__0l","Philippines"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","Canada"
"__0p","Turkey"
"__0q","Australia"
"__0r","Solomon Isds."
"__0s","Brunei Darussalam"
"__0t","Egypt"
"__0u","Korea, Rep. of"
"__0v","Chinese Taipei"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","South Africa"
"__0z","Italy incl. San Marino"
"__10","Bangladesh"
"__11","India"
"__12","Viet Nam"
"__13","Samoa"
"__14","Sweden"
"__15","French Polynesia"
"__16","China"
"__17","Fiji"
"__18","Sri Lanka"
"__19","EU 27"
"__1a","Netherlands"
"__1b","Belgium"
"__1c","Belgium, Luxembourg"
"__1d","Cambodia"
"__1e","Pakistan"
"__1f","Poland"
"__1g","Austria"
"__1h","Kuwait"
"__1i","Czech Rep."
"__1j","Northern Mariana Isds."
"__1k","Slovenia"
"__1l","Bosnia & Herzegovina"
"__1m","Dominican Rep."
"__1n","Hungary"
"__1o","Bulgaria"
"__1p","Romania"
"__1q","Slovakia"
"__1r","Croatia"
"__1s","Tunisia"
"__1t","Ukraine"
"__1u","Jordan"
"__1v","Russian Federation"
"__1w","Ireland"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Serbia"
"__20","Serbia & Montenegro"
"__21","Iraq"
"__22","Kazakhstan"
"__23","Portugal"
"__24","Qatar"
"__25","Nicaragua"
"__26","Guatemala"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Armenia"
"__29","Estonia"
"__2a","Georgia"
"__2b","Belarus"
"__2c","Moldova, Rep. of"
"__2d","Lithuania"
"__2e","Spain"
"__2f","Denmark"
"__2g","Mexico"
"__2h","Azerbaijan"
"__2i","Finland"
"__2j","Israel"
"__2k","Luxembourg"
"__2l","Nigeria"
"__2m","Cameroon"
"__2n","Seychelles"
"__2o","Malta"
"__2p","Ghana"
"__2q","Congo, The Rep. Dem. of"
"__2r","Madagascar"
"__2s","Europe n.e.s."
"__2t","Venezuela"
"__2u","Cyprus"
"__2v","Algeria"
"__2w","Colombia"
"__2x","Guinea"
"__2y","Peru"
"__2z","Sierra Leone"
"__30","Sudan"
"__31","Uruguay"
"__32","Angola"
"__33","Brazil"
"__34","Iceland"
"__35","Bermuda"
"__36","Trinidad & Tobago"
"__37","Morocco"
"__38","Barbados"
"__39","Belize"
"__3a","Saudi Arabia"
"__3b","Kiribati"
"__3c","Senegal"
"__3d","Argentina"
"__3e","Saint Pierre & Miquelon"
"__3f","Chile"
"__3g","Other areas n.e.s."
"__3h","Bolivia"
"__3i","French Southern Territories"
"__3j","Ecuador"
"__3k","Confidential & differences"
"__3l","Fmr. Yugoslavia"
"__3m","Latvia"
"__3n","Nepal"
"__3o","Uzbekistan"
"__3p","Niger"
"__3q","Antarctica"
"__3r","Faeroe Isds."
"__3s","Greenland"
"__3t","Greece"
"__3u","Albania"
"__3v","Andorra"
"__3w","Bahrain"
"__3x","Cape Verde"
"__3y","Côte d'Ivoire"
"__3z","Mauritania"
"__40","Africa n.e.s."
"__41","Syrian Arab Rep."
"__42","Turkmenistan"
"__43","Gibraltar"
"__44","Libya"
"__45","Montenegro"
"__46","Mozambique"
"__47","Togo"
"__48","Gabon"
"__49","Liberia"
"__4a","Oman"
"__4b","Aruba"
"__4c","Suriname"
"__4d","Equatorial Guinea"
"__4e","Djibouti"
"__4f","Sao Tome & Principe"
"__4g","Iran"
"__4h","Panama"
"__4i","Bunkers"
"__4j","Macao SAR of China"
"__4k","Guinea-Bissau"
"__4l","Timor-Leste"
"__4m","Costa Rica"
"__4n","El Salvador"
"__4o","Kenya"
"__4p","Fmr. USSR"
"__4q","Netherlands Antilles"
"__4r","Ethiopia"
"__4s","Bhutan"
"__4t","Afghanistan"
"__4u","Southern African Customs Union"
"__4v","Bahamas"
"__4w","Fmr. Panama-Canal-Zone"
