"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"","Wirtschaftsbereiche, Verwendungskategorien und Importe"
"_0","Baugewerbe/Bau"
"_1","Land- und Forstwirtschaft, Fischerei"
"_2","Industrie (ohne Baugewerbe)"
"_3","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_4","Information und Kommunikation"
"_5","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_6","Grundstücks- und Wohnungswesen"
"_7","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_8","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_9","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"_a","Ingesamt"
"_b","Importe Intra-EU cif"
"_c","Importe von Waren und Dienstleistungen aus Mitgliedern der EWU (cif)"
"_d","Importe von Waren und Dienstleistungen aus Nichtmitgliedern der EWU(cif)"
"_e","Importe Extra-EU cif"
"_f","Importe cif"
"_g","Gesamtaufkommen zu Herstellungspreisen"
"_h","Gütersteuern abzüglich Subventionen"
"_i","Handels- und Transportspannen"
"_j","Gesamtaufkommen zu Anschaffungspreisen"
"","Bestand oder Fluss"
"__0","Insgesamt"
"","Produkte und Bruttowertschöpfungskomponenten"
"___0","Gebäude und Bauarbeiten"
"___1","Erzeugnisse der Landwirtschaft, Forstwirtschaft und Fischerei"
"___2","Produkte für die Industrie (ohne Bauarbeiten)"
"___3","Handelsleistungen; Verkehrs- und Lagereileistungen; Beherbergungs- und Gastronomiedienstleistungen"
"___4","Informations- und Kommunikationsdienstleistungen"
"___5","Finanz- und Versicherungsdienstleistungen"
"___6","Dienstleistungen des Grundstücks- und Wohnungswesens"
"___7","Freiberufliche, wissenschaftliche und technische Dienstleistungen; Sonstige wirtschaftliche Dienstleistungen"
"___8","Dienstleistungen der öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"___9","Kunst-, Unterhaltungs- und Erholungsdienstleistungen; Sonstige Dienstleistungen; Dienstleistungen privater Haushalte, exterritorialer Organisationen und Körperschaften"
"___a","Ingesamt"
"___b","Cif/fob Anpassungen auf Einfuhren"
"___c","Direkte Einkäufe im Ausland von Inländern"
"___d","Vorleistungen insgesamt zum Anschaffungspreis"
"___e","Marktproduktion"
"___f","Produktion für die Eigenverwendung"
"___g","Sonstige Nichtmarktproduktion"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Euroraum - 19 Länder (ab 2015)"
"____4","Belgien"
"____5","Bulgarien"
"____6","Tschechien"
"____7","Dänemark"
"____8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____9","Estland"
"____a","Irland"
"____b","Griechenland"
"____c","Spanien"
"____d","Frankreich"
"____e","Kroatien"
"____f","Italien"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Norwegen"
"____v","Vereinigtes Königreich"
"____w","Nordmazedonien"
