"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Iran"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Jamaica"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Singapore"
"__0q","Viet Nam"
"__0r","Spain"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Fmr. Yugoslavia"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Denmark"
"__11","Japan"
"__12","Philippines"
"__13","Réunion"
"__14","South Africa"
"__15","Turkey"
"__16","Brazil"
"__17","Israel"
"__18","Australia"
"__19","Solomon Isds."
"__1a","Other areas n.e.s."
"__1b","Canada"
"__1c","Zimbabwe"
"__1d","Chile"
"__1e","Albania"
"__1f","Croatia"
"__1g","Malawi"
"__1h","Pakistan"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Syrian Arab Rep."
"__1l","Mauritius"
"__1m","Brunei Darussalam"
"__1n","Vanuatu"
"__1o","Egypt"
"__1p","Morocco"
"__1q","Guatemala"
"__1r","Tajikistan"
"__1s","Lebanon"
"__1t","Saudi Arabia"
"__1u","Belgium"
"__1v","Russian Federation"
"__1w","EU 27"
"__1x","Southern African Customs Union"
"__1y","Bunkers"
"__1z","Bangladesh"
"__20","Cambodia"
"__21","United Arab Emirates"
"__22","Suriname"
"__23","Bosnia & Herzegovina"
"__24","Belize"
"__25","Kiribati"
"__26","Myanmar"
"__27","Mexico"
"__28","Bahrain"
"__29","Honduras"
"__2a","Peru"
