"","Land der Staatsangehörigkeit"
"00","Kroatien"
"01","Vereinigtes Königreich"
"02","Überseeische Länder und Hoheitsgebiete"
"03","Bosnien und Herzegowina"
"04","Montenegro"
"05","Moldau"
"06","Nordmazedonien"
"07","Albanien"
"08","Serbien"
"09","Türkei"
"0a","Ukraine"
"0b","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"0c","Georgien"
"0d","Andorra"
"0e","Belarus"
"0f","Heiliger Stuhl/Vatikanstadt"
"0g","Monaco"
"0h","Russland"
"0i","San Marino"
"0j","Angola"
"0k","Kamerun"
"0l","Zentralafrikanische Republik"
"0m","Tschad"
"0n","Kongo"
"0o","Demokratische Republik Kongo"
"0p","Äquatorialguinea"
"0q","Gabun"
"0r","São Tomé und Príncipe"
"0s","Burundi"
"0t","Komoren"
"0u","Dschibuti"
"0v","Eritrea"
"0w","Äthiopien"
"0x","Kenia"
"0y","Madagaskar"
"0z","Malawi"
"10","Mauritius"
"11","Mosambik"
"12","Ruanda"
"13","Seychellen"
"14","Somalia"
"15","Uganda"
"16","Tansania"
"17","Sambia"
"18","Simbabwe"
"19","Algerien"
"1a","Ägypten"
"1b","Libyen"
"1c","Marokko"
"1d","Südsudan"
"1e","Sudan"
"1f","Tunesien"
"1g","Westsahara"
"1h","Botsuana"
"1i","Lesotho"
"1j","Namibia"
"1k","Südafrika"
"1l","Eswatini"
"1m","Benin"
"1n","Burkina Faso"
"1o","Cabo Verde"
"1p","Elfenbeinküste"
"1q","Gambia"
"1r","Ghana"
"1s","Guinea"
"1t","Guinea-Bissau"
"1u","Liberia"
"1v","Mali"
"1w","Mauretanien"
"1x","Niger"
"1y","Nigeria"
"1z","Senegal"
"20","Sierra Leone"
"21","Togo"
"22","Kanada"
"23","Vereinigte Staaten"
"24","Antigua und Barbuda"
"25","Bahamas"
"26","Barbados"
"27","Kuba"
"28","Dominica"
"29","Dominikanische Republik"
"2a","Grenada"
"2b","Haiti"
"2c","Jamaika"
"2d","St. Kitts und Nevis"
"2e","St. Lucia"
"2f","St. Vincent und die Grenadinen"
"2g","Trinidad und Tobago"
"2h","Belize"
"2i","Costa Rica"
"2j","El Salvador"
"2k","Guatemala"
"2l","Honduras"
"2m","Mexiko"
"2n","Nicaragua"
"2o","Panama"
"2p","Argentinien"
"2q","Bolivien"
"2r","Brasilien"
"2s","Chile"
"2t","Kolumbien"
"2u","Ecuador"
"2v","Guyana"
"2w","Paraguay"
"2x","Peru"
"2y","Suriname"
"2z","Uruguay"
"30","Venezuela"
"31","Asien"
"32","Kasachstan"
"33","Kirgisistan"
"34","Tadschikistan"
"35","Turkmenistan"
"36","Usbekistan"
"37","China einschließlich Hongkong"
"38","Japan"
"39","Mongolei"
"3a","Nordkorea"
"3b","Südkorea"
"3c","Taiwan"
"3d","Afghanistan"
"3e","Bangladesch"
"3f","Bhutan"
"3g","Indien"
"3h","Iran"
"3i","Malediven"
"3j","Nepal"
"3k","Pakistan"
"3l","Sri Lanka"
"3m","Brunei"
"3n","Kambodscha"
"3o","Indonesien"
"3p","Laos"
"3q","Malaysia"
"3r","Myanmar/Birma"
"3s","Philippinen"
"3t","Singapur"
"3u","Thailand"
"3v","Timor-Leste"
"3w","Vietnam"
"3x","Armenien"
"3y","Aserbaidschan"
"3z","Bahrain"
"40","Irak"
"41","Israel"
"42","Jordanien"
"43","Kuwait"
"44","Libanon"
"45","Palästina"
"46","Oman"
"47","Katar"
"48","Saudi-Arabien"
"49","Syrien"
"4a","Vereinigte Arabische Emirate"
"4b","Jemen"
"4c","Australien"
"4d","Neuseeland"
"4e","Fidschi"
"4f","Papua-Neuguinea"
"4g","Salomonen"
"4h","Vanuatu"
"4i","Kiribati"
"4j","Marshallinseln"
"4k","Föderierte Staaten von Mikronesien"
"4l","Nauru"
"4m","Palau"
"4n","Cook Inseln (NZ)"
"4o","Samoa"
"4p","Tonga"
"4q","Tuvalu"
"4r","Anerkannte Nichtstaatsangehörige"
"4s","Staatenlos"
"4t","Insgesamt"
"4u","Unbekannt"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 14 Jahre"
"__2","14 bis 17 Jahre"
"__3","Weniger als 18 Jahre"
"__4","18 bis 34 Jahre"
"__5","35 Jahre und mehr"
"__6","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"___3","Unbekannt"
"","Maßeinheit"
"____0","Person"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Liechtenstein"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Montenegro"
