"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Singapore"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","United Kingdom"
"__0g","Italy incl. San Marino"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Brazil"
"__0l","Belgium, Luxembourg"
"__0m","Korea, Rep. of"
"__0n","New Caledonia"
"__0o","Netherlands"
"__0p","India"
"__0q","Australia"
"__0r","South Africa"
"__0s","Viet Nam"
"__0t","EU 27"
"__0u","Southern African Customs Union"
"__0v","Indonesia"
"__0w","Thailand"
"__0x","American Samoa"
"__0y","Malaysia"
"__0z","Bulgaria"
"__10","Czech Rep."
"__11","Slovenia"
"__12","Russian Federation"
"__13","Croatia"
"__14","Greece"
"__15","Hungary"
"__16","Lebanon"
"__17","Oman"
"__18","Poland"
"__19","Portugal"
"__1a","Saudi Arabia"
"__1b","Spain"
"__1c","Serbia & Montenegro"
"__1d","Romania"
"__1e","Syrian Arab Rep."
"__1f","Belgium"
"__1g","Jordan"
"__1h","Uzbekistan"
"__1i","Sri Lanka"
"__1j","Tunisia"
"__1k","Turkey"
"__1l","Chinese Taipei"
"__1m","Sweden"
"__1n","Slovakia"
"__1o","Lithuania"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Iran"
"__1r","Serbia"
"__1s","Ukraine"
"__1t","Estonia"
"__1u","Bosnia & Herzegovina"
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Argentina"
"__1x","Chile"
"__1y","Denmark"
"__1z","Guatemala"
"__20","Rwanda"
"__21","Congo, The Rep. Dem. of"
"__22","Algeria"
"__23","Austria"
"__24","Israel"
"__25","Senegal"
"__26","Other areas n.e.s."
"__27","Latvia"
"__28","Cameroon"
"__29","Ireland"
