"","Classification of economic activities - NACE Rev.2"
"0","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"1","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"2","Sale of motor vehicles"
"3","Maintenance and repair of motor vehicles"
"4","Sale of motor vehicle parts and accessories"
"5","Sale, maintenance and repair of motorcycles and related parts and accessories"
"6","Wholesale trade, except of motor vehicles and motorcycles"
"7","Wholesale on a fee or contract basis"
"8","Wholesale of agricultural raw materials and live animals"
"9","Wholesale of food, beverages and tobacco"
"a","Wholesale of household goods"
"b","Wholesale of information and communication equipment"
"c","Wholesale of other machinery, equipment and supplies"
"d","Other specialised wholesale"
"e","Non-specialised wholesale trade"
"f","Retail trade, except of motor vehicles and motorcycles"
"g","Retail sale in non-specialised stores"
"h","Retail sale of food, beverages and tobacco in specialised stores"
"i","Retail sale of automotive fuel in specialised stores"
"j","Retail sale of information and communication equipment in specialised stores"
"k","Retail sale of other household equipment in specialised stores"
"l","Retail sale of cultural and recreation goods in specialised stores"
"m","Retail sale of other goods in specialised stores"
"n","Retail sale via stalls and markets"
"o","Retail trade not in stores, stalls or markets"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Value added at factor cost - million euro"
"_3","Persons employed - number"
"_4","Turnover per person employed - thousand euro"
"_5","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_6","Growth rate of employment - percentage"
"_7","Persons employed per enterprise - number"
"","Monetary value by size class"
"__0","Total"
"__1","Less than 1 million euros"
"__2","1 million euros"
"__3","From 2 to 4 million euros"
"__4","From 5 to 9 million euros"
"__5","From 10 to 19 million euros"
"__6","From 20 to 49 million euros"
"__7","From 50 to 199 million euros"
"__8","200 million euros or over"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
"___u","North Macedonia"
"___v","Serbia"
