"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chile"
"__03","China"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Israel"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Singapore"
"__0k","South Africa"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Canada"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Philippines"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Italy incl. San Marino"
"__0x","Austria"
"__0y","Jordan"
"__0z","Denmark"
"__10","Seychelles"
"__11","Sweden"
"__12","Other areas n.e.s."
"__13","Finland"
"__14","Mexico"
"__15","Spain"
"__16","Ghana"
"__17","India"
"__18","Bunkers"
"__19","Australia"
"__1a","Christmas Isds."
"__1b","Mauritius"
"__1c","Czech Rep."
"__1d","Portugal"
"__1e","Solomon Isds."
"__1f","Cocos Isds."
"__1g","Russian Federation"
"__1h","Poland"
"__1i","Brazil"
"__1j","Chinese Taipei"
"__1k","Lebanon"
"__1l","Norfolk Island"
"__1m","Belgium"
"__1n","EU 27"
"__1o","New Caledonia"
"__1p","Southern African Customs Union"
"__1q","Zimbabwe"
"__1r","Thailand"
"__1s","Romania"
"__1t","Saudi Arabia"
"__1u","Tanzania, United Rep. of"
"__1v","Ukraine"
"__1w","Sri Lanka"
"__1x","United Arab Emirates"
"__1y","Bulgaria"
"__1z","Kenya"
"__20","Korea, Rep. of"
"__21","Samoa"
"__22","Slovakia"
"__23","Slovenia"
"__24","Greece"
"__25","Liberia"
"__26","Mali"
"__27","Mauritania"
"__28","Egypt"
"__29","Latvia"
